sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-02-26T00:05:03;96940.22;;;12.47
49557;BMP280;35462;45.048;7.666;2023-02-26T00:20:20;96940.09;;;12.27
49557;BMP280;35462;45.048;7.666;2023-02-26T00:35:36;96950.63;;;12.21
49557;BMP280;35462;45.048;7.666;2023-02-26T01:06:41;96939.59;;;11.99
49557;BMP280;35462;45.048;7.666;2023-02-26T01:22:05;96911.94;;;11.91
49557;BMP280;35462;45.048;7.666;2023-02-26T01:37:43;96904.44;;;11.90
49557;BMP280;35462;45.048;7.666;2023-02-26T01:53:16;96888.59;;;11.81
49557;BMP280;35462;45.048;7.666;2023-02-26T02:08:33;96887.25;;;11.62
49557;BMP280;35462;45.048;7.666;2023-02-26T02:39:28;96857.72;;;11.55
49557;BMP280;35462;45.048;7.666;2023-02-26T02:54:49;96864.41;;;11.41
49557;BMP280;35462;45.048;7.666;2023-02-26T03:10:07;96857.97;;;11.33
49557;BMP280;35462;45.048;7.666;2023-02-26T03:25:26;96848.94;;;11.25
49557;BMP280;35462;45.048;7.666;2023-02-26T03:40:49;96851.88;;;11.18
49557;BMP280;35462;45.048;7.666;2023-02-26T04:11:38;96853.16;;;10.99
49557;BMP280;35462;45.048;7.666;2023-02-26T04:26:54;96869.28;;;10.78
49557;BMP280;35462;45.048;7.666;2023-02-26T04:42:10;96881.22;;;10.65
49557;BMP280;35462;45.048;7.666;2023-02-26T04:57:28;96874.34;;;10.40
49557;BMP280;35462;45.048;7.666;2023-02-26T05:12:45;96871.88;;;10.28
49557;BMP280;35462;45.048;7.666;2023-02-26T05:28:01;96893.28;;;9.94
49557;BMP280;35462;45.048;7.666;2023-02-26T05:43:18;96908.56;;;9.81
49557;BMP280;35462;45.048;7.666;2023-02-26T05:58:33;96919.44;;;9.74
49557;BMP280;35462;45.048;7.666;2023-02-26T06:13:50;96935.88;;;9.87
49557;BMP280;35462;45.048;7.666;2023-02-26T06:29:05;96971.41;;;9.95
49557;BMP280;35462;45.048;7.666;2023-02-26T06:44:23;96974.50;;;10.02
49557;BMP280;35462;45.048;7.666;2023-02-26T06:59:38;97006.41;;;10.26
49557;BMP280;35462;45.048;7.666;2023-02-26T07:14:54;97018.34;;;10.93
49557;BMP280;35462;45.048;7.666;2023-02-26T07:30:10;97075.25;;;10.88
49557;BMP280;35462;45.048;7.666;2023-02-26T07:45:26;97106.72;;;10.77
49557;BMP280;35462;45.048;7.666;2023-02-26T08:00:42;97142.72;;;10.48
49557;BMP280;35462;45.048;7.666;2023-02-26T08:15:58;97181.97;;;10.19
49557;BMP280;35462;45.048;7.666;2023-02-26T08:31:14;97204.44;;;9.93
49557;BMP280;35462;45.048;7.666;2023-02-26T08:46:30;97257.06;;;9.79
49557;BMP280;35462;45.048;7.666;2023-02-26T09:01:46;97276.25;;;9.58
49557;BMP280;35462;45.048;7.666;2023-02-26T09:17:04;97325.44;;;9.56
49557;BMP280;35462;45.048;7.666;2023-02-26T09:32:19;97359.47;;;9.04
49557;BMP280;35462;45.048;7.666;2023-02-26T09:47:42;97384.75;;;8.64
49557;BMP280;35462;45.048;7.666;2023-02-26T10:18:31;97463.28;;;9.26
49557;BMP280;35462;45.048;7.666;2023-02-26T10:34:07;97489.91;;;9.19
49557;BMP280;35462;45.048;7.666;2023-02-26T11:04:57;97542.31;;;8.92
49557;BMP280;35462;45.048;7.666;2023-02-26T11:35:32;97581.91;;;8.76
49557;BMP280;35462;45.048;7.666;2023-02-26T11:50:51;97592.34;;;8.79
49557;BMP280;35462;45.048;7.666;2023-02-26T12:06:17;97624.72;;;8.83
49557;BMP280;35462;45.048;7.666;2023-02-26T12:21:55;97632.88;;;8.89
49557;BMP280;35462;45.048;7.666;2023-02-26T12:37:33;97641.06;;;8.94
49557;BMP280;35462;45.048;7.666;2023-02-26T13:23:49;97651.91;;;8.64
49557;BMP280;35462;45.048;7.666;2023-02-26T13:54:40;97715.16;;;8.33
49557;BMP280;35462;45.048;7.666;2023-02-26T14:09:59;97761.47;;;7.95
49557;BMP280;35462;45.048;7.666;2023-02-26T14:40:53;97798.63;;;7.77
49557;BMP280;35462;45.048;7.666;2023-02-26T14:56:19;97805.00;;;7.57
49557;BMP280;35462;45.048;7.666;2023-02-26T15:27:00;97843.97;;;7.43
49557;BMP280;35462;45.048;7.666;2023-02-26T15:42:18;97863.06;;;7.50
49557;BMP280;35462;45.048;7.666;2023-02-26T15:57:35;97882.31;;;7.43
49557;BMP280;35462;45.048;7.666;2023-02-26T16:12:51;97906.09;;;7.40
49557;BMP280;35462;45.048;7.666;2023-02-26T16:28:15;97925.69;;;7.36
49557;BMP280;35462;45.048;7.666;2023-02-26T17:14:15;97989.44;;;7.20
49557;BMP280;35462;45.048;7.666;2023-02-26T17:29:38;98042.41;;;7.26
49557;BMP280;35462;45.048;7.666;2023-02-26T17:44:54;98075.22;;;7.18
49557;BMP280;35462;45.048;7.666;2023-02-26T18:00:13;98105.13;;;6.94
49557;BMP280;35462;45.048;7.666;2023-02-26T18:15:30;98122.81;;;6.90
49557;BMP280;35462;45.048;7.666;2023-02-26T18:30:46;98152.09;;;6.95
49557;BMP280;35462;45.048;7.666;2023-02-26T18:46:03;98171.69;;;6.84
49557;BMP280;35462;45.048;7.666;2023-02-26T19:01:19;98186.41;;;6.81
49557;BMP280;35462;45.048;7.666;2023-02-26T19:16:35;98208.50;;;6.84
49557;BMP280;35462;45.048;7.666;2023-02-26T19:31:53;98233.41;;;6.76
49557;BMP280;35462;45.048;7.666;2023-02-26T19:47:11;98251.09;;;6.61
49557;BMP280;35462;45.048;7.666;2023-02-26T20:02:27;98279.69;;;6.56
49557;BMP280;35462;45.048;7.666;2023-02-26T20:17:42;98295.88;;;6.54
49557;BMP280;35462;45.048;7.666;2023-02-26T20:32:58;98322.16;;;6.54
49557;BMP280;35462;45.048;7.666;2023-02-26T20:48:14;98343.56;;;6.56
49557;BMP280;35462;45.048;7.666;2023-02-26T21:03:30;98372.13;;;6.54
49557;BMP280;35462;45.048;7.666;2023-02-26T21:18:47;98389.00;;;6.60
49557;BMP280;35462;45.048;7.666;2023-02-26T21:34:02;98399.16;;;6.55
49557;BMP280;35462;45.048;7.666;2023-02-26T21:49:18;98405.94;;;6.49
49557;BMP280;35462;45.048;7.666;2023-02-26T22:04:34;98416.06;;;6.54
49557;BMP280;35462;45.048;7.666;2023-02-26T22:19:50;98422.41;;;6.74
49557;BMP280;35462;45.048;7.666;2023-02-26T22:35:07;98430.69;;;6.69
49557;BMP280;35462;45.048;7.666;2023-02-26T22:50:22;98435.97;;;6.62
49557;BMP280;35462;45.048;7.666;2023-02-26T23:05:38;98450.25;;;6.68
49557;BMP280;35462;45.048;7.666;2023-02-26T23:20:54;98470.91;;;6.66
49557;BMP280;35462;45.048;7.666;2023-02-26T23:36:10;98493.06;;;6.61
49557;BMP280;35462;45.048;7.666;2023-02-26T23:51:26;98505.84;;;6.63
