sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:02:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:07:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:12:28;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:17:45;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:22:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:27:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:32:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:37:53;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:42:28;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:47:38;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:52:39;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T00:57:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:02:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:07:33;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:12:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:17:34;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:22:34;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:27:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:32:48;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:37:38;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:42:33;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:47:35;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:53:26;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T01:57:30;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:02:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:07:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:12:40;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:17:37;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:22:46;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:27:35;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:37:33;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:42:36;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:47:31;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:52:35;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T02:57:34;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:02:35;12.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:07:27;13.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:12:30;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:17:39;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:22:37;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:27:36;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:32:35;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:37:34;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:42:35;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:47:28;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:52:30;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T03:57:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:02:33;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:07:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:17:28;12.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:22:27;12.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:27:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:32:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:37:27;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:42:27;13.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:52:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T04:57:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:02:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:07:27;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:12:27;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:17:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:22:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:27:27;12.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:32:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:37:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:42:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:47:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:52:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T05:57:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:02:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:07:27;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:12:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:17:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:22:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:27:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:32:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:37:27;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:42:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:47:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:52:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T06:57:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:02:29;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:07:28;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:12:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:17:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:22:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:32:27;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:37:28;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:42:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:47:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:52:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T07:57:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:02:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:07:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:12:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:17:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:22:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:27:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:32:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:37:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:42:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:47:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:52:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T08:57:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:02:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:07:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:12:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:17:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:22:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:32:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:37:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:42:50;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:47:32;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:52:35;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T09:57:36;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:02:39;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:07:42;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:12:33;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:17:37;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:22:36;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:27:41;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:32:37;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:37:37;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:42:32;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:47:40;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:52:31;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T10:57:34;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:02:43;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:07:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:12:30;12.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:17:31;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:22:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:27:34;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:32:34;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:37:34;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:42:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:47:31;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:52:33;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T11:57:30;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:02:31;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:07:29;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:12:45;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:17:52;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:22:47;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:27:42;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:32:50;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:37:45;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:42:40;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:47:48;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:53:02;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T12:57:59;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:03:03;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:12:44;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:17:39;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:22:32;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:27:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:32:31;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:37:37;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:42:40;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:47:53;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:52:34;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T13:57:42;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:03:09;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:08:20;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:17:36;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:32:44;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:37:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:42:34;12.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:47:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T14:53:11;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:02:37;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:07:44;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:12:46;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:17:45;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:22:44;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:27:30;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:32:35;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:37:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:42:35;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:47:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:52:30;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T15:57:30;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:02:31;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:07:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:12:32;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:17:38;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:22:34;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:27:29;8.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:32:30;8.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:37:35;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:42:43;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:47:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T16:52:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:02:31;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:07:35;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:12:39;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:17:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:22:32;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:27:35;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:32:29;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:37:30;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:42:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:47:30;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:52:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T17:57:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:02:30;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:07:28;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:12:29;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:17:32;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:22:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:27:30;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:32:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:37:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:42:30;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:47:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:52:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T18:57:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:02:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:07:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:12:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:22:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:27:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:32:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:37:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:42:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:47:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:52:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T19:57:27;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:02:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:07:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:12:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:17:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:22:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:27:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:32:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:37:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:42:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:47:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:52:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T20:57:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:02:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:07:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:12:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:17:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:22:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:27:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:32:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:37:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:42:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:47:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:52:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T21:57:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:02:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:07:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:12:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:17:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:22:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:27:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:32:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:37:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:42:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:47:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:52:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T22:57:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:02:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:07:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:12:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:17:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:27:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:32:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:37:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:42:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:47:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:52:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-26T23:57:27;11.19;;;;
