sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:01:01;6.40;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:03:28;7.63;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:05:58;8.02;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:08:25;4.47;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:10:51;10.93;;;4.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:13:19;6.97;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:15:46;8.57;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:18:13;8.23;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:20:40;7.15;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:23:11;4.68;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:25:39;6.90;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:28:07;5.82;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:30:33;11.95;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:33:00;8.52;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:35:26;8.82;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:40:44;7.40;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:43:15;11.77;;;3.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:45:52;8.70;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:48:29;7.05;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:51:09;6.20;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:56:10;11.10;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T00:58:37;5.90;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:01:03;11.32;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:03:30;10.95;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:05:57;8.77;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:08:27;5.50;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:11:02;8.32;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:13:28;5.78;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:15:57;9.07;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:19:16;6.68;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:21:26;7.25;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:23:57;7.55;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:26:28;4.57;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:28:54;6.97;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:33:59;7.80;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:41:51;7.18;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:47:08;5.60;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:49:41;7.40;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:55:11;8.82;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T01:57:38;9.43;;;4.07;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:00:05;11.00;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:02:37;9.98;;;4.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:05:25;8.27;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:07:56;7.00;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:10:24;9.80;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:18:29;7.93;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:21:20;9.13;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:24:10;15.75;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:26:49;8.02;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:29:30;7.95;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:35:47;9.20;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:38:05;7.38;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:40:40;9.95;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:43:14;7.85;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:50:43;6.93;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:53:16;8.55;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:55:58;9.35;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T02:58:34;8.77;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:01:08;8.63;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:03:44;8.00;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:06:14;6.10;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:08:42;9.20;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:11:11;7.25;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:13:37;8.63;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:16:23;6.38;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:21:26;5.72;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:24:17;8.20;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:26:58;6.47;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:32:27;6.75;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:37:55;9.30;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:40:34;8.15;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:45:55;8.52;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:48:26;5.93;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:50:57;10.68;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:53:59;7.82;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:56:43;6.00;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T03:59:29;5.90;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:02:17;7.53;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:07:38;5.40;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:10:05;9.80;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:12:34;7.03;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:15:02;6.13;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:17:30;5.10;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:19:57;6.03;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:22:24;6.00;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:24:50;6.43;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:27:17;8.77;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:29:43;7.40;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:32:09;9.30;;;3.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:34:35;6.55;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:37:01;5.55;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:39:27;7.72;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:41:53;11.85;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:44:19;8.57;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:46:45;6.18;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:49:11;6.07;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:51:41;6.45;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:54:07;8.30;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:56:33;10.13;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T04:59:02;5.72;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:01:29;8.18;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:03:57;10.40;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:06:23;9.27;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:08:49;7.57;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:11:16;7.57;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:13:42;7.32;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:16:08;8.45;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:18:35;5.25;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:21:01;6.00;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:23:27;6.57;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:25:56;6.65;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:28:26;6.95;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:30:54;6.22;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:33:20;7.90;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:35:46;7.10;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:38:13;6.57;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:40:39;5.30;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:43:06;7.38;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:45:33;6.57;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:47:59;6.55;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:50:25;7.65;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:52:51;7.70;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:55:17;5.50;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T05:57:43;6.57;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:00:10;8.10;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:02:39;6.85;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:05:06;5.70;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:07:33;4.75;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:09:59;6.80;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:12:25;8.65;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:14:51;6.00;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:17:17;7.82;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:19:42;6.60;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:22:09;5.32;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:24:35;7.97;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:27:01;7.25;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:29:27;7.15;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:31:53;8.52;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:34:19;8.98;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:36:46;7.63;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:39:12;8.27;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:41:38;8.20;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:44:04;6.72;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:46:30;6.38;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:48:56;6.97;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:51:21;7.93;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:53:47;6.85;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:56:13;6.50;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T06:58:39;7.22;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:01:05;4.68;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:03:31;6.38;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:05:57;8.70;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:08:23;6.00;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:10:49;6.95;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:13:15;5.28;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:15:41;13.18;;;3.97;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:18:08;11.50;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:20:33;9.13;;;4.68;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:23:00;8.57;;;4.07;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:25:27;10.60;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:27:53;9.65;;;3.45;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:30:20;8.32;;;4.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:32:46;9.30;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:35:12;5.70;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:37:38;11.60;;;4.32;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:40:04;11.38;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:42:30;10.02;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:44:57;7.13;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:47:23;9.90;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:49:49;8.68;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:52:15;11.27;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:54:41;9.27;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:57:08;9.55;;;3.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T07:59:34;10.35;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:02:00;5.53;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:04:26;12.77;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:06:51;5.50;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:09:21;10.02;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:11:47;9.50;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:14:13;6.75;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:16:39;6.15;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:19:05;6.13;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:21:31;8.90;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:23:57;5.30;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:26:23;9.50;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:28:49;5.72;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:31:15;5.90;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:33:41;6.82;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:36:08;7.05;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:38:34;8.90;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:41:00;5.53;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:43:26;7.10;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:45:52;8.80;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:48:19;7.40;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:50:45;5.68;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:53:12;6.22;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:55:38;6.35;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T08:58:04;10.43;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:00:32;7.22;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:02:58;8.02;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:05:24;7.65;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:07:50;10.10;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:10:16;4.28;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:12:42;8.38;;;3.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:15:09;10.05;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:17:37;4.57;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:20:03;7.28;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:22:30;6.80;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:24:56;11.10;;;3.78;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:27:22;6.30;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:29:48;9.27;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:32:14;7.82;;;3.45;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:34:40;7.32;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:37:06;8.93;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:39:34;9.27;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:42:23;8.93;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:44:52;6.00;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:47:23;7.75;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:50:09;10.82;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:53:15;6.38;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:56:00;8.85;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T09:58:48;9.65;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:04:45;9.65;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:09:40;9.68;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:12:24;6.68;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:15:03;7.15;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:20:15;8.60;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:25:37;10.15;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:28:24;8.77;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:43:00;7.63;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:45:23;9.13;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:48:19;8.70;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:51:15;6.55;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:53:53;10.68;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:56:25;6.35;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T10:58:54;13.48;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:01:22;9.45;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:03:54;6.40;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:06:33;7.82;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:09:23;7.50;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:14:38;6.22;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:17:10;7.90;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:19:40;7.45;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:22:13;6.75;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:24:40;5.40;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:27:13;7.38;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:29:45;6.75;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:32:26;6.15;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:34:56;7.47;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:37:23;6.78;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:39:56;6.80;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:42:24;4.82;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:44:51;7.20;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:47:20;6.78;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:49:53;7.63;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:52:40;5.43;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:55:31;5.20;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T11:58:01;10.88;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:00:39;7.05;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:03:06;8.80;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:05:39;7.50;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:08:12;7.07;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:35:46;2.95;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:38:48;3.95;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:41:26;8.82;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:43:59;5.03;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:49:13;3.00;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:51:54;5.03;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T12:54:54;3.90;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:03:47;3.70;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:14:31;3.75;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:20:03;3.60;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:22:46;3.40;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:27:46;4.20;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:30:16;4.13;;;1.85;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:32:53;6.07;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:37:58;2.58;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:40:37;7.82;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:43:17;4.72;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:45:58;2.95;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:51:31;2.25;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:54:07;3.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T13:59:44;3.30;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:04:51;4.05;;;0.68;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:10:32;4.43;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:13:13;2.97;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:15:52;3.03;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:18:35;3.83;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:21:52;2.92;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:23:56;6.07;;;1.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:26:26;3.17;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:29:07;1.65;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:31:53;4.80;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:34:23;2.00;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:36:53;3.75;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:40:26;3.83;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:45:05;1.95;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:47:53;2.55;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T14:50:20;2.22;;;0.63;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:01:15;3.90;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:04:13;2.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:12:38;3.30;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:23:42;3.05;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:26:36;3.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:29:08;2.95;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:31:56;1.80;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:34:48;5.50;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:37:24;3.15;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-02-26T15:39:52;2.85;;;1.00;;
