sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:01:26;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:06:32;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:11:36;-2.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:16:41;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:21:45;-2.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:26:49;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:31:54;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:37:15;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:42:20;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:47:31;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:52:41;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T00:57:46;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:02:51;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:08:02;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:13:08;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:18:15;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:23:23;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:28:27;-2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:33:37;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:38:46;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:44:03;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:49:13;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:54:19;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T01:59:23;-1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:04:30;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:09:36;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:14:45;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:20:21;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:25:55;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:31:07;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:36:15;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:41:21;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:46:31;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:51:38;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T02:56:45;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:01:56;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:07:01;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:12:05;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:17:19;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:22:32;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:27:41;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:32:54;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:38:00;-2.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:43:08;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:48:17;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:53:24;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T03:58:34;-3.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:03:59;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:09:05;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:14:12;-3.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:19:18;-3.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:24:22;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:29:26;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:34:31;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:39:34;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:44:38;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:49:43;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:54:47;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T04:59:51;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:04:58;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:10:02;-2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:15:06;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:20:12;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:25:16;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:30:20;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:35:25;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:40:29;-2.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:45:32;-2.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:50:38;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T05:55:41;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:00:45;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:05:52;-3.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:10:55;-3.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:15:59;-3.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:21:04;-3.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:26:08;-3.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:31:11;-3.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:36:16;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:41:19;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:46:23;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:51:28;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T06:56:32;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:01:35;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:06:40;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:11:44;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:16:47;-2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:21:52;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:26:56;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:31:59;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:37:04;-1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:42:07;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:47:13;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:52:17;-1.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T07:57:21;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:02:24;-1.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:07:29;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:12:32;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:17:37;0.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:22:42;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:27:46;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:32:49;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:37:56;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:43:01;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:48:05;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:53:13;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T08:58:17;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:03:22;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:08:27;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:13:35;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:18:38;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:23:43;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:28:47;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:33:51;1.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:38:56;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:44:11;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:49:21;2.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:54:31;2.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T09:59:37;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:04:48;2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:10:14;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:15:21;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:20:29;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:25:39;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:30:48;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:35:59;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:41:10;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:46:21;2.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:51:33;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T10:56:39;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:01:42;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:06:49;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:12:00;1.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:17:11;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:22:15;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:27:23;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:32:30;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:37:36;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:42:47;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:47:57;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:53:06;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T11:58:17;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:03:23;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:08:32;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:13:51;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:19:04;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:24:30;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:29:52;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:35:16;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:40:47;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:46:00;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:51:14;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T12:56:51;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:02:26;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:07:42;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:12:57;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:18:10;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:23:19;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:28:35;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:33:43;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:38:56;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:44:16;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:49:24;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T13:54:34;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:00:00;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:10:35;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:15:52;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:21:31;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:26:35;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:32:05;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:37:19;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:42:30;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T14:52:22;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:02:44;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:08:33;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:13:55;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:19:13;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:24:21;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:29:30;1.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:34:35;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:39:41;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:44:45;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:49:59;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T15:55:05;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:00:16;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:05:28;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:10:33;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:15:39;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:20:47;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:25:54;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:30:58;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:36:10;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:48:15;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:53:20;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T16:58:24;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:03:30;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:08:46;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:14:03;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:19:10;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:24:16;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:29:23;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:34:33;0.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:39:37;0.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:44:41;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:49:47;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:54:51;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T17:59:55;0.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:05:01;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:10:06;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:15:11;0.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:20:19;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:25:23;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:30:32;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:35:38;0.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:40:47;-0.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:45:51;0.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:50:56;0.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T18:56:00;-0.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:01:05;-0.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:06:10;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:11:14;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:16:18;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:21:25;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:26:31;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:31:35;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:36:40;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:41:49;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:46:54;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:52:01;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T19:57:05;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:02:08;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:07:14;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:12:17;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:17:21;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:22:27;-1.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:27:33;-1.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:32:37;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:37:42;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:42:45;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:47:48;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:52:53;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T20:57:56;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:03:00;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:08:05;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:13:08;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:18:12;-2.13
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:23:18;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:28:21;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:33:25;-2.38
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:38:30;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:43:33;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:48:37;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:53:43;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T21:58:48;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:03:52;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:08:57;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:14:01;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:19:05;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:24:10;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:29:13;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:34:19;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:39:24;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:44:28;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:49:31;-3.25
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:54:36;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T22:59:40;-3.31
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:04:43;-3.56
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:09:50;-3.63
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:14:54;-3.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:19:57;-3.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:25:03;-3.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:30:09;-3.69
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:35:13;-3.75
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:40:20;-3.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:45:24;-3.94
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:50:28;-3.81
29219;DS18B20;16421;50.202;7.852;2023-02-26T23:55:33;-4.00
