sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:02:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:04:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:07:15;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:09:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:12:15;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:14:46;8;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:17:23;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:19:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:22:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:24:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:27:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:29:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:32:16;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:34:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:37:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:39:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:42:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:44:47;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:47:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:49:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:52:19;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:54:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:57:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T00:59:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:02:18;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:04:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:07:19;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:09:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:12:18;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:14:48;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:17:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:19:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:22:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:24:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:27:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:29:49;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:32:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:34:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:37:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:39:54;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:42:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:44:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:47:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:49:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:54:50;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:57:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T01:59:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:02:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:04:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:07:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:09:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:12:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:14:54;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:17:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:19:54;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:24:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:27:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:29:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:32:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:34:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:37:24;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:39:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:42:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:44:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:47:23;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:49:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:52:24;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:54:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:57:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T02:59:55;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:02:28;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:04:54;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:07:24;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:09:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:12:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:14:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:17:26;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:19:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:22:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:24:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:27:27;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:29:58;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:32:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:34:58;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:37:29;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:39:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:42:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:44:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:47:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:49:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:52:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:54:58;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:57:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T03:59:58;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:02:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:05:00;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:07:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:09:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:12:29;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:14:58;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:17:29;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:19:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:22:29;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:25:00;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:27:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:29:59;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:32:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:35:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:37:30;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:40:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:42:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:45:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:47:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:50:01;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:52:31;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:55:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T04:57:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:00:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:02:32;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:05:02;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:07:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:10:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:12:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:15:02;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:17:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:20:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:22:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:25:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:27:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:30:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:32:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:35:04;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:37:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:40:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:42:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:45:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:47:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:50:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:52:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:55:05;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T05:57:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:00:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:02:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:05:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:07:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:10:06;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:12:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:15:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:17:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:20:07;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:22:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:25:07;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:27:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:30:07;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:32:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:35:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:37:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:40:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:42:38;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:45:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:47:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:50:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:52:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:55:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T06:57:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:00:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:02:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:05:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:07:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:10:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:12:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:15:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:17:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:20:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:22:46;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:25:11;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:27:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:30:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:32:41;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:35:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:37:42;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:40:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:42:42;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:45:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:47:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:50:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:52:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:55:13;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T07:57:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:00:13;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:02:43;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:05:14;14;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:07:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:10:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:12:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:15:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:17:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:20:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:22:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:25:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:27:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:30:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:32:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:35:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:37:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:40:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:42:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:45:16;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:47:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:50:16;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:52:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:55:17;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T08:57:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:00:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:02:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:05:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:07:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:10:17;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:12:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:15:18;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:17:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:20:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:22:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:25:18;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:27:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:30:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:32:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:35:18;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:37:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:40:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:42:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:45:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:47:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:50:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:52:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:55:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T09:57:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:00:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:02:52;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:05:22;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:07:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:10:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:12:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:15:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:17:56;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:20:22;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:22:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:25:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:27:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:30:24;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:32:54;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:35:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:37:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:40:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:42:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:45:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:47:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:50:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:52:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:55:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T10:57:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:00:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:02:52;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:05:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:07:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:10:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:12:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:15:24;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:17:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:20:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:22:53;8;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:25:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:27:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:30:25;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:32:58;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:35:24;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:37:54;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:40:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:42:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:45:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:47:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:50:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:52:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:55:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T11:57:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:00:25;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:02:57;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:05:24;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:07:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:10:25;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:12:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:15:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:18:01;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:20:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:23:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:25:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:27:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:30:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:32:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:35:31;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:38:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:40:33;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:42:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:45:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:48:03;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:50:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:52:59;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:55:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T12:57:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:00:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:03:02;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:05:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:07:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:10:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:13:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:15:32;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:17:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:20:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:22:58;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:25:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:27:57;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:30:28;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:32:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-26T13:35:28;0;0;
