sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:01:13;64.16131989000917;;;161;150558
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:03:46;78.11617788701052;;;196;150545
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:06:14;83.89995626068631;;;211;150894
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:08:45;77.01049535396751;;;192;149590
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:11:16;70.48076544473757;;;179;152382
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:13:47;76.58994305878579;;;191;149628
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:16:21;74.48838760375875;;;188;151433
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:18:48;82.0629946353641;;;206;150616
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:21:19;75.8865013409264;;;191;151015
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:23:50;83.38734356520983;;;208;149663
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:26:20;70.56398329721443;;;178;151352
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:28:51;71.05007243931966;;;179;151161
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:31:22;74.93871368495181;;;188;150523
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:33:53;70.62907763213025;;;177;150363
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:36:28;80.19436269184428;;;203;151881
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:41:25;72.617606793516;;;183;151203
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:43:56;79.46546232343768;;;200;151009
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:46:29;82.32362064851394;;;207;150868
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:49:02;84.18932527693858;;;209;148950
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:51:30;79.72873900293256;;;203;152768
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:56:30;77.65418005150397;;;195;150668
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T00:59:00;81.59745256733449;;;205;150740
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:01:31;81.48574333997885;;;203;149474
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:04:02;85.99153233229022;;;218;152108
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:06:33;84.13916857741003;;;211;150465
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:09:05;76.11785647865246;;;191;150556
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:11:35;70.6713780918728;;;176;149424
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:14:06;78.05570338832712;;;198;152199
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:16:37;71.48115922629007;;;178;149410
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:19:08;79.55679252218663;;;202;152344
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:21:37;67.96420551842697;;;170;150079
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:24:08;65.4594803155892;;;164;150322
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:26:38;74.18893448649227;;;185;149618
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:29:09;76.20494153693059;;;194;152746
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:31:42;87.82013580708977;;;219;149624
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:34:15;74.6606334841629;;;187;150280
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:36:43;70.3381130575885;;;177;150985
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:39:29;76.6657006612746;;;194;151828
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:41:47;76.10420831036704;;;191;150583
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:44:33;74.39129822868287;;;185;149211
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:46:55;73.4331640400021;;;187;152792
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:49:15;87.23092074849758;;;217;149259
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:52:03;83.70333606084588;;;208;149098
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:54:18;76.42463355368014;;;195;153092
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:56:49;79.12931114870716;;;198;150134
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T01:59:18;71.5664200707623;;;178;149232
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:01:50;77.06321018073157;;;196;152602
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:04:19;76.07827080430317;;;192;151423
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:06:50;62.70684549730012;;;156;149266
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:09:21;83.12562973961924;;;209;150856
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:11:58;73.21127057830309;;;185;151616
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:14:26;71.81827199682571;;;181;151215
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:16:57;66.69906208604313;;;167;150227
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:19:32;86.96227663798808;;;219;151100
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:22:07;69.49316319642077;;;175;151094
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:29:33;83.31914113162067;;;212;152666
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:31:59;66.6227833961662;;;167;150399
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:39:31;69.49517284949951;;;176;151953
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:42:07;81.8712667973218;;;204;149503
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:44:33;79.82506981400495;;;202;151832
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:47:03;80.23665761640395;;;198;148062
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:49:35;84.32860700908003;;;215;152973
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:52:05;70.73492387003957;;;177;150138
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:54:37;72.93483431108292;;;184;151368
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:57:08;86.48048238654395;;;218;151248
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T02:59:38;84.67389287891235;;;213;150932
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:02:10;79.1894414078123;;;198;150020
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:04:38;79.00196839921264;;;198;150376
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:07:09;78.22634278678053;;;198;151867
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:09:39;76.3733276760498;;;192;150838
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:12:10;74.18806405440458;;;184;148811
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:14:41;79.83688384593997;;;201;151058
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:17:23;70.46920417041213;;;179;152407
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:20:00;78.37208839735047;;;197;150819
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:22:16;77.72020725388602;;;194;149768
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:24:48;74.9202975557917;;;188;150560
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:27:17;68.6535179967459;;;173;151194
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:29:46;72.3265024969864;;;182;150982
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:32:18;83.21220445665364;;;208;149978
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:34:48;72.84964861922201;;;184;151545
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:37:20;76.88579339100875;;;193;150613
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:39:50;89.57719563659526;;;225;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:42:52;71.99968176936234;;;181;150834
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:44:52;79.48924498532045;;;199;150209
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:47:21;66.09157266091573;;;166;150700
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:49:53;82.15131219522065;;;203;148263
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:52:23;68.11642427919905;;;174;153267
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:54:55;74.88796680497926;;;188;150625
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:57:24;78.30263565057112;;;194;148654
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T03:59:54;75.30642261807485;;;192;152975
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:02:27;79.2108108825305;;;199;150737
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:04:58;74.40633245382585;;;188;151600
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:07:27;77.19213605113978;;;192;149238
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:09:57;77.90897164194168;;;193;148635
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:12:28;72.90211494103505;;;187;153905
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:14:59;83.20505334678062;;;209;150712
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:17:30;89.26021611067205;;;224;150571
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:20:00;68.57967875834687;;;171;149607
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:22:31;80.69277701239913;;;205;152430
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:25:02;83.04885109101436;;;208;150273
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:27:32;80.28706286490338;;;201;150211
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:30:02;80.48181781599173;;;200;149102
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:32:33;84.46701576191353;;;214;152012
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:35:03;80.21283671433322;;;201;150350
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:37:34;70.08410092110533;;;175;149820
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:40:05;88.38811140087194;;;222;150699
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:42:36;73.0436155931668;;;185;151964
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:45:07;79.09222789690189;;;199;150963
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:47:37;75.26581976026442;;;189;150666
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:50:08;69.25740669488265;;;174;150742
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:52:39;78.24421066783181;;;194;148765
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:55:10;75.38828915947978;;;191;152013
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T04:57:40;74.94459740783023;;;186;148910
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:00:11;74.49259389585643;;;187;150619
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:02:41;78.36222940542659;;;200;153135
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:05:12;85.505374052715;;;214;150166
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:07:43;79.52497084084402;;;200;150896
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:10:14;75.60806486025176;;;189;149984
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:12:44;72.12783762602447;;;181;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:15:15;68.71495142563778;;;174;151932
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:17:46;76.25805939125945;;;192;151066
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:20:17;71.18101839509464;;;178;150040
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:25:18;88.085827216262;;;221;150535
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:27:48;82.24154795094785;;;206;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:30:19;79.52813307707602;;;200;150890
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:32:50;86.44047634782379;;;218;151318
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:35:21;79.70720885281399;;;200;150551
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:37:52;81.96340824541277;;;206;150799
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:40:22;75.05089888088996;;;188;150298
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:42:53;73.40541612935225;;;185;151215
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:45:24;86.04263625077179;;;216;150623
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:47:55;79.46015013576105;;;199;150264
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:50:25;81.53254673206946;;;205;150860
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:52:56;81.11155806730281;;;205;151643
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:55:26;85.99961152823452;;;214;149303
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T05:57:57;74.15338250456024;;;187;151308
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:00:28;83.0784742060158;;;206;148775
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:02:58;89.11580413088883;;;224;150815
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:05:29;74.38295954017806;;;187;150841
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:08:00;77.60155203104063;;;194;149997
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:10:31;78.59472629386568;;;200;152682
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:13:01;81.24116218884235;;;203;149924
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:15:32;76.54369698165318;;;194;152070
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:18:03;75.72706033996616;;;188;148956
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:20:34;78.57454660899242;;;198;151194
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:25:35;87.92438502887516;;;220;150129
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:28:06;78.60124024067515;;;199;151906
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:30:36;77.62380463342092;;;194;149954
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:33:07;88.1329103311356;;;219;149093
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:35:37;78.23864753292708;;;199;152610
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:38:08;80.62102133264153;;;202;150333
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:40:39;83.4575260804769;;;210;150975
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:43:10;84.26017315730553;;;212;150961
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:45:41;74.68320852123166;;;183;147021
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:48:11;76.76570871894788;;;197;153975
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:50:42;81.49571807914593;;;200;147247
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:53:13;72.13178672385223;;;185;153885
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:55:44;77.7125033867056;;;196;151327
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T06:58:15;69.79758699770665;;;175;150435
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:00:45;70.00373353245506;;;175;149992
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:03:16;66.03574629619867;;;167;151736
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:05:46;78.04204714376725;;;196;150688
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:08:17;75.69520065868105;;;190;150604
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:10:48;77.4672727393732;;;194;150257
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:13:19;72.84724513361927;;;184;151550
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:15:49;75.76871166463994;;;189;149666
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:18:20;78.43085475107446;;;198;151471
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:20:51;73.4868302813667;;;184;150231
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:23:22;83.8823273389123;;;212;151641
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:25:53;76.76245401213086;;;193;150855
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:28:23;76.99826454688716;;;193;150393
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:30:54;82.78167659427692;;;208;150758
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:33:25;68.31801837794646;;;171;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:35:56;77.49935417204857;;;195;150969
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:38:26;75.36492489951344;;;190;151264
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:40:57;87.70297924362825;;;220;150508
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:43:27;81.81689942163916;;;203;148869
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:45:58;84.87853247397125;;;214;151275
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:48:28;87.66014834794336;;;221;151266
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:50:59;84.39826426211235;;;212;150714
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:53:30;83.01557038449317;;;209;151056
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:56:01;73.6357484974327;;;185;150742
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T07:58:31;78.1011329977287;;;196;150574
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:01:02;68.27994778592227;;;170;149385
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:03:33;72.66217354675653;;;184;151936
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:06:04;77.97037125892162;;;195;150057
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:08:35;75.89382769729431;;;192;151791
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:11:05;81.26082298481919;;;201;148411
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:13:36;74.3401817204442;;;189;152542
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:16:07;76.42394616979988;;;191;149953
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:18:38;76.59065221727279;;;192;150410
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:21:08;81.54701818973537;;;206;151569
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:23:39;78.1959638244935;;;198;151926
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:26:10;82.09297228365911;;;206;150561
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:28:41;76.3348662151954;;;192;150914
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:31:12;78.72398232023697;;;198;150907
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:33:42;76.58097840177093;;;192;150429
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:36:13;74.31082700759089;;;186;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:38:44;72.48051013604949;;;183;151489
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:41:14;83.44257168142771;;;209;150283
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:43:45;72.63197802417075;;;182;150347
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:46:16;79.7909109462333;;;202;151897
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:48:47;74.41305212892956;;;187;150780
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:51:18;74.43819282845014;;;185;149117
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:53:49;80.88390780291816;;;204;151328
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:56:19;70.5565244965911;;;178;151368
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T08:58:50;75.33454485379151;;;190;151325
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:01:21;72.7602839954474;;;179;147608
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:03:52;63.947063862062656;;;163;152939
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:06:22;71.83679949198286;;;181;151176
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:08:53;87.20296490080663;;;220;151371
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:11:24;70.21272302963865;;;174;148691
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:13:55;81.85808628712284;;;207;151726
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:16:25;81.64463239904481;;;204;149918
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:18:56;82.46148180783976;;;209;152071
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:21:27;76.33081989371993;;;192;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:23:58;73.11810771935433;;;183;150168
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:26:29;75.4672250977913;;;191;151854
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:28:59;69.50547255732204;;;174;150204
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:31:30;65.44026757798298;;;165;151283
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:34:01;74.03948772678763;;;185;149920
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:36:32;80.05735452264308;;;201;150642
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:39:02;81.49378906559063;;;206;151668
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:41:35;81.14108860929825;;;201;148630
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:44:09;68.22637563717161;;;174;153020
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:47:39;72.09698857457407;;;179;148966
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:49:14;68.61198738170347;;;174;152160
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:51:36;76.35965929804793;;;192;150865
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:54:12;72.92967400834242;;;183;150556
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:56:38;79.15882150149831;;;199;150836
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T09:59:09;67.09801102324467;;;168;150228
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:02:46;76.34610233056523;;;190;149320
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:04:28;73.10267126069355;;;186;152662
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:09:15;82.79375862434986;;;208;150736
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:11:47;73.0356776639168;;;184;151159
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:16:45;83.84763000060178;;;209;149557
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:19:17;85.29233685208098;;;216;151948
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:21:47;84.06262865034994;;;211;150602
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:24:18;79.42937306119224;;;201;151833
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:26:49;69.83426002287904;;;175;150356
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:29:22;86.20401617160613;;;215;149645
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:34:24;80.73369929040032;;;201;149380
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:36:56;77.99132545461781;;;196;150786
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:39:22;78.16048953851909;;;195;149692
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:41:51;79.86466283735935;;;203;152508
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:44:31;72.31190535175055;;;180;149353
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:46:56;76.83230979645472;;;191;149156
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:49:28;68.20972215906507;;;175;153937
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:51:54;76.35520494643143;;;191;150088
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:54:29;84.43167178674067;;;213;151365
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:56:55;76.45594823295171;;;192;150675
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T10:59:26;73.6084032944734;;;185;150798
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:01:57;75.15358768912658;;;189;150891
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:04:28;82.44931557774267;;;207;150638
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:06:59;79.0592744914053;;;198;150267
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:09:30;87.64160795251755;;;221;151298
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:12:03;82.15954639421959;;;206;150439
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:14:31;74.8541737174255;;;188;150693
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:17:05;75.4282538359237;;;190;151137
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:19:34;78.54603448848722;;;197;150485
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:22:03;87.9818170911345;;;220;150031
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:24:35;72.33392184247279;;;183;151796
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:27:06;77.3473320486411;;;194;150490
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:29:36;85.59996284032621;;;215;150701
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:32:11;75.16454672596757;;;189;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:34:37;69.0562967568676;;;174;151181
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:37:08;78.40535968956253;;;197;150755
68627;Radiation_Si22G;55611;48.602;9.490;2023-02-26T11:39:38;84.98131475004323;;;213;150386
