sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:01:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:04:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:07:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:09:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:12:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:14:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:17:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:19:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:22:19;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:24:47;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:27:16;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:29:47;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:32:15;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:34:44;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:40:09;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:43:03;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:45:36;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:51:18;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:53:57;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:56:56;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T00:59:25;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:01:56;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:04:24;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:06:53;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:09:31;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:12:07;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:14:39;42.67;40.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:20:20;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:22:58;65.25;63.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:25:37;96.00;94.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:28:06;115.50;112.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:30:35;144.50;141.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:33:14;121.25;118.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:49:12;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:51:56;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:54:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:57:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T01:59:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:02:17;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:04:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:07:16;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:09:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:12:20;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:15:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:17:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:25:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:31:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:34:03;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:39:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:42:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:45:08;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:47:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:50:42;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:53:17;25.25;23.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:55:53;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T02:58:30;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:01:10;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:06:38;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:09:07;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:11:39;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:14:09;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:19:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:22:12;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:33:29;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:38:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:41:17;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:43:58;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:46:31;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:49:08;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:51:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:54:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T03:57:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:00:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:04:07;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:06:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:08:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:11:12;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:13:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:16:12;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:18:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:21:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:23:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:26:09;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:28:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:31:07;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:33:36;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:36:04;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:38:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:40:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:43:28;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:46:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:48:48;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:51:15;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:53:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:56:11;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T04:58:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:01:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:03:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:06:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:08:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:11:09;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:13:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:16:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:18:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:21:02;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:23:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:25:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:28:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:30:55;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:33:24;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:35:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:38:20;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:40:48;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:43:16;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:45:43;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:48:11;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:50:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:53:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:55:35;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T05:58:02;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:00:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:02:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:05:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:07:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:10:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:12:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:15:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:17:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:20:13;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:22:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:25:08;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:27:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:30:04;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:32:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:34:59;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:37:27;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:39:55;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:44:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:47:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:49:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:52:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:54:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:57:09;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T06:59:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:02:05;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:04:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:07:09;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:09:37;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:12:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:14:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:17:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:19:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:21:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:24:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:26:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:29:20;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:31:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:34:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:36:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:39:10;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:41:38;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:44:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:46:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:49:08;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:54:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:56:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T07:58:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:01:27;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:03:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:06:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:08:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:11:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:13:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:16:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:18:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:21:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:23:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:26:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:28:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:31:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:33:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:38:28;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:40:56;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:43:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:45:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:48:22;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:50:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:53:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:55:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T08:58:17;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:00:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:03:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:05:42;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:08:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:10:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:13:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:15:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:18:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:20:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:22:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:25:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:27:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:30:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:32:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:35:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:37:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:40:19;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:45:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:48:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:50:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:53:19;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:55:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T09:58:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:01:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:17:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:20:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:22:38;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:27:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:30:27;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:35:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:38:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:41:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:44:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:49:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:52:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:55:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T10:57:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:00:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:03:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:05:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:08:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:10:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:13:25;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:15:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:21:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:24:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:26:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:29:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:31:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:34:03;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:36:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:39:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:41:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:44:17;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:46:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:49:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:52:05;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:54:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:57:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T11:59:57;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:02:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:05:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:07:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:10:00;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:29:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:38:28;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:43:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:47:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:49:53;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T12:57:53;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:12:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:18:08;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:20:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:23:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:26:14;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:31:42;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:34:13;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:37:02;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:42:20;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:47:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:55:53;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T13:58:37;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:14:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:20:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:22:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:25:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:30:58;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:33:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:36:50;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:42:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:45:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:47:41;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:50:16;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T14:52:52;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:23:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:26:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:28:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:31:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:34:28;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:36:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:39:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:41:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:44:29;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:47:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:49:39;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:52:10;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:54:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T15:57:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:00:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:02:54;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:05:24;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:07:53;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:10:35;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:13:06;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:15:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:18:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:20:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:23:26;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:26:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:28:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:31:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:34:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:36:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:39:16;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:41:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:47:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:49:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:52:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:54:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T16:57:30;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:00:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:03:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:05:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:11:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:13:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:16:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:18:47;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:21:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:23:42;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:26:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:28:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:31:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:33:41;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:36:14;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:38:45;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:41:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:43:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:46:15;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:48:46;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:51:14;8.00;7.00
