sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:00:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:02:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:04:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:06:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:08:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:10:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:12:58;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:14:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:17:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:19:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:21:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:23:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:25:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:27:58;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:30:00;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:32:01;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:34:02;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:36:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:38:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:40:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:42:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:44:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:46:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:49:08;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:51:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:56:13;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T00:58:14;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:00:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:02:17;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:04:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:06:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:08:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:10:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:12:35;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:14:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:17:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:21:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:23:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:26:01;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:28:03;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:30:06;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:32:47;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:35:10;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:37:51;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:40:50;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:42:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:45:02;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:47:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:49:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:53:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:56:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T01:58:05;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:00:07;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:02:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:04:14;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:06:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:08:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:10:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:12:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:15:10;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:19:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:24:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:32:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:34:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:37:11;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:39:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:42:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:44:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:46:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:48:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:50:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:52:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:55:10;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:57:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T02:59:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:02:09;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:04:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:06:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:08:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:10:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:12:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:14:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:26:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:28:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:31:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:34:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:36:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:38:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:41:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:43:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:45:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:47:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:49:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:51:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:53:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:56:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T03:58:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:00:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:02:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:04:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:06:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:09:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:11:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:13:19;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:15:19;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:17:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:19:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:21:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:23:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:25:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:27:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:29:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:31:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:33:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:35:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:37:29;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:39:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:41:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:43:31;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:45:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:47:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:49:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:51:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:53:36;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:55:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:57:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T04:59:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:01:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:03:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:05:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:07:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:09:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:11:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:13:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:15:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:17:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:19:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:21:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:23:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:25:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:27:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:29:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:31:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:33:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:35:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:37:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:39:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:41:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:43:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:45:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:47:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:49:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:51:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:54:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:56:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T05:58:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:00:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:02:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:04:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:06:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:08:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:10:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:12:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:14:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:16:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:18:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:20:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:22:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:24:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:26:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:28:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:30:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:32:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:34:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:36:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:38:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:40:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:42:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:44:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:46:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:48:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:50:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:52:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:54:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:56:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T06:58:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:00:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:02:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:04:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:06:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:08:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:10:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:12:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:14:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:16:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:18:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:20:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:22:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:24:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:26:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:28:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:30:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:32:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:34:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:36:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:38:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:40:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:43:00;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:45:01;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:47:03;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:49:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:51:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:53:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:55:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:57:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T07:59:11;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:01:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:03:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:05:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:07:15;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:09:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:11:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:13:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:15:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:17:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:19:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:21:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:23:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:25:22;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:27:23;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:29:24;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:31:24;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:35:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:37:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:39:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:41:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:43:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:45:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:47:37;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:49:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:51:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:53:42;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:55:52;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:57:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T08:59:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:01:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:03:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:05:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:07:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:09:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:11:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:13:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:15:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:18:00;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:20:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:22:03;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:24:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:26:05;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:28:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:30:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:32:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:34:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:36:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:38:14;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:40:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:45:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:47:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:50:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:54:47;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:56:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T09:58:52;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:08:11;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:10:27;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:12:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:16:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:19:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:21:29;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:23:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:26:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:30:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:33:18;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:35:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:39:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:42:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:45:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:49:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:51:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:54:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:56:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T10:58:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:00:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:02:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:04:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:06:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:09:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:11:04;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:13:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:15:11;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:17:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:19:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:21:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:23:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:25:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:28:31;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:30:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:32:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:34:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:36:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:39:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:41:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:43:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:45:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:47:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:49:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:51:32;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:53:42;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:55:46;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:57:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T11:59:56;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:02:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:04:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:06:24;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:08:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:20:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:23:30;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:50:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:55:22;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T12:58:09;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:05:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:19:52;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:22:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:24:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:26:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:29:06;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:31:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:33:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:35:41;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:37:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:42:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:49:23;7.75
