sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:01:43;53.00;41.50;24.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:04:12;53.00;41.50;24.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:06:40;51.75;40.75;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:09:27;51.50;39.75;24.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:11:55;51.75;40.25;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:14:25;53.25;41.00;25.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:19:45;51.50;40.25;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:22:14;51.25;40.50;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:24:42;50.50;39.00;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:27:11;50.25;39.25;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:29:40;49.75;38.75;23.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:32:09;53.67;41.00;25.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:34:38;49.00;38.33;22.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:40:19;54.67;43.00;25.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:42:57;50.25;39.50;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:45:26;51.50;40.00;24.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:47:58;49.00;38.25;23.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:50:55;48.75;38.00;22.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:53:43;52.67;41.67;24.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:56:17;55.25;42.25;26.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T00:58:45;55.25;43.25;25.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:01:14;52.50;41.00;24.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:03:42;52.33;40.00;25.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:06:12;51.25;40.00;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:08:53;50.75;39.50;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:11:35;51.00;40.00;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:14:04;54.75;42.50;26.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:16:34;51.25;40.25;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:19:16;50.75;39.25;23.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:21:48;55.33;43.00;25.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:24:27;53.25;42.00;24.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:26:58;53.00;41.00;25.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:29:27;53.00;41.25;24.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:32:06;51.00;40.50;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:34:41;53.00;40.75;25.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:37:30;55.50;42.00;26.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:40:22;53.75;41.50;26.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:42:56;53.50;41.00;25.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:45:32;52.33;41.00;24.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:48:04;52.25;40.25;24.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:50:33;49.00;39.00;22.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:55:42;50.75;39.00;24.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T01:58:13;51.75;40.50;24.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:00:41;51.00;39.33;24.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:03:09;46.67;36.00;22.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:06:21;47.33;37.33;21.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:08:50;50.75;40.25;23.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:11:19;48.50;38.00;22.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:24:56;46.50;36.00;22.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:27:49;49.00;38.25;23.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:33:27;50.50;39.25;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:36:00;48.25;38.00;22.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:38:38;47.25;37.25;21.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:41:18;46.67;37.00;21.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:43:50;46.75;36.50;21.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:46:20;42.25;33.25;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:48:58;39.25;31.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:51:33;40.50;32.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:56:53;39.00;31.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T02:59:32;40.25;31.75;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:02:10;38.00;30.25;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:04:44;39.75;31.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:07:13;40.00;31.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:09:41;37.00;29.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:12:11;38.50;30.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:14:39;36.50;28.75;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:17:13;33.25;26.50;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:22:35;30.00;23.50;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:25:26;33.50;26.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:39:30;30.75;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:42:03;29.75;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:44:49;28.50;22.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:47:30;29.00;22.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:50:04;28.00;22.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:52:47;28.75;22.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:56:15;26.25;20.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T03:58:48;23.50;18.75;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:01:48;25.25;19.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:04:22;24.25;19.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:06:55;24.00;19.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:09:23;25.00;19.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:11:52;23.75;18.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:14:21;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:16:53;25.00;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:19:22;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:21:50;22.25;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:24:19;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:26:49;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:29:17;22.25;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:31:45;21.25;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:34:14;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:36:43;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:39:11;18.50;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:41:41;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:44:09;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:46:41;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:49:09;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:51:42;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:54:13;17.33;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:56:42;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T04:59:10;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:01:39;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:04:08;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:06:37;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:09:06;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:11:34;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:14:06;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:16:34;16.67;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:19:03;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:21:31;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:23:59;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:26:30;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:28:58;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:31:26;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:33:56;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:36:25;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:38:53;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:41:22;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:43:50;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:46:18;12.00;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:48:46;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:51:15;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:53:43;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:56:12;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T05:58:43;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:01:11;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:03:40;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:06:11;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:08:40;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:11:09;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:13:37;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:16:06;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:18:34;12.25;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:21:03;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:23:31;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:26:00;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:28:28;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:30:56;12.50;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:33:25;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:35:53;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:38:22;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:40:51;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:43:19;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:45:48;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:48:16;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:50:45;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:53:13;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:55:44;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T06:58:14;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:00:42;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:03:12;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:05:42;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:08:12;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:10:41;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:13:09;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:15:37;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:18:06;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:20:35;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:23:03;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:25:32;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:28:00;11.33;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:30:28;12.00;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:32:58;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:35:26;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:37:55;12.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:40:23;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:42:51;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:45:20;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:47:52;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:50:21;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:52:51;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:55:20;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T07:57:48;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:00:17;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:02:45;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:05:14;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:07:42;11.50;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:10:11;11.50;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:12:39;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:15:08;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:17:40;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:20:09;11.50;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:22:38;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:25:07;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:27:36;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:30:05;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:32:34;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:35:04;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:37:33;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:40:02;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:42:31;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:44:59;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:47:28;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:49:57;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:52:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:54:54;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:57:22;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T08:59:51;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:02:19;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:04:48;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:07:16;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:09:45;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:12:13;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:14:44;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:17:12;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:19:42;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:22:11;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:24:39;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:27:08;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:29:37;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:32:05;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:34:36;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:37:05;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:39:35;13.25;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:44:47;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:47:22;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:55:10;13.00;10.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T09:57:43;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:00:17;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:05:47;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:08:38;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:13:50;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:16:29;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:19:04;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:21:46;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:24:28;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:27:10;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:29:55;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:32:51;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:35:29;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:38:01;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:40:36;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:46:05;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:52:00;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:54:49;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T10:57:26;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:00:00;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:02:36;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:05:12;12.00;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:07:50;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:10:23;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:13:15;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:15:45;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:18:20;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:20:58;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:23:28;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:25:59;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:28:36;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:31:11;13.00;10.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:33:52;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:36:28;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:39:07;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:41:43;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:44:14;12.25;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:46:54;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:49:25;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:52:04;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:54:38;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:57:14;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T11:59:47;11.75;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:02:19;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:04:52;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:07:24;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:09:52;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:15:10;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:20:46;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:26:30;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:31:38;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:39:56;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:45:50;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:48:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T12:50:53;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:10:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:13:06;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:21:00;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:23:46;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:26:17;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:28:49;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:31:24;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:33:57;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:36:38;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:49:54;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:52:48;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T13:58:24;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-02-26T14:01:08;11.00;9.00;5.00
