sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-02-26T00:00:19;9.7;9.6;9.4;8.7;;;;10.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:02:48;8.9;8.8;8.7;8.1;;;;8.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:05:20;8.5;8.5;8.3;7.8;;;;7.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:07:51;8.2;8.2;8.1;7.6;;;;6.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:10:21;7.5;7.4;7.4;6.9;;;;5.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:12:51;7.6;7.6;7.5;7.1;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:15:23;7.2;7.1;6.9;6.3;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:17:54;7.4;7.4;7.3;6.8;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:20:32;6.9;6.9;6.9;6.5;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:23:02;7.8;7.7;7.7;7.2;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:25:32;7.6;7.5;7.4;6.9;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:28:03;8.5;8.4;8.3;7.8;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:30:34;8.6;8.5;8.4;7.9;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:33:05;7.9;7.9;7.8;7.3;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:35:35;7.3;7.2;7.1;6.6;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:38:05;6.1;6.1;6.0;5.7;;;;52.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:40:42;6.1;6.0;6.0;5.6;;;;68.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:43:15;5.6;5.6;5.5;5.1;;;;57.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:45:55;5.5;5.4;5.3;5.0;;;;46.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:48:39;5.6;5.6;5.4;5.0;;;;28.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:51:23;5.8;5.7;5.5;5.1;;;;15.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:54:05;5.4;5.3;5.2;4.8;;;;10.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:56:44;5.2;5.1;4.9;4.5;;;;6.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T00:59:14;4.1;4.0;3.8;3.5;;;;5.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:01:46;3.8;3.8;3.6;3.2;;;;4.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:04:18;3.6;3.5;3.3;2.9;;;;4.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:06:50;3.4;3.3;3.2;2.8;;;;3.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:09:24;2.8;2.7;2.5;2.3;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:11:57;2.9;2.9;2.7;2.5;;;;3.0;100.0;
