sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:00:33;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:02:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:05:24;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:07:50;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:10:15;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:12:41;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:15:07;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:17:33;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:19:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:22:23;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:24:48;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:27:13;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:29:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:32:05;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:34:30;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:37:01;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:39:27;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:41:46;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:44:12;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:46:40;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:49:06;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:51:30;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:53:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:56:19;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T00:58:44;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:01:10;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:03:36;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:06:01;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:08:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:10:52;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:13:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:15:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:18:10;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:20:35;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:23:00;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:25:26;6;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:27:51;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:30:16;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:32:42;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:35:08;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:37:33;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:40:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:42:24;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:44:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:47:16;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:49:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:52:05;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:54:31;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:56:56;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T01:59:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:01:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:04:13;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:06:38;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:09:03;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:11:29;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:13:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:16:21;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:18:48;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:21:16;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:23:36;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:28:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:30:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:33:19;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:35:44;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:38:10;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:40:35;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:43:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:45:27;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:47:52;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:50:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:52:43;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:55:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:57:33;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T02:59:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:02:25;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:04:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:07:14;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:09:40;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:12:05;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:14:31;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:17:00;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:19:22;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:21:48;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:24:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:26:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:29:05;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:31:30;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:33:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:36:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:38:46;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:41:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:43:39;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:46:02;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:48:27;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:50:54;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:53:20;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:55:45;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T03:58:09;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:00:36;4;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:03:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:05:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:07:51;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:10:17;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:12:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:15:08;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:17:33;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:19:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:22:24;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:24:50;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:27:15;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:29:41;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:32:06;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:34:32;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:36:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:39:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:41:48;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:44:13;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:46:39;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:49:05;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:51:30;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:53:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:56:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T04:58:46;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:01:12;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:03:37;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:06:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:08:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:10:54;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:13:19;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:15:45;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:18:10;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:20:36;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:23:01;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:25:27;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:27:52;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:30:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:32:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:35:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:37:34;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:40:00;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:42:25;12;8;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:44:51;41;27;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:47:17;21;16;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:49:42;25;21;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:52:07;29;24;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:54:33;35;25;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:56:59;31;26;
49708;PMS5003;35601;55.902;13.606;2023-02-26T05:59:24;29;22;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:01:49;30;25;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:04:15;27;22;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:06:41;32;24;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:09:06;30;22;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:11:32;35;25;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:13:58;39;30;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:16:23;26;22;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:18:49;26;20;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:21:14;17;13;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:23:39;20;15;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:26:05;12;7;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:28:30;10;7;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:30:56;7;7;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:33:21;5;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:35:47;12;7;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:38:12;6;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:40:38;5;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:43:03;7;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:45:29;7;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:47:54;7;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:50:20;5;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:52:45;3;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:55:11;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T06:57:36;3;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:00:02;6;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:02:27;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:04:53;6;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:07:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:09:44;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:12:09;3;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:14:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:17:01;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:19:26;3;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:21:52;3;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:24:17;10;10;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:26:42;11;11;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:29:08;11;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:31:33;5;5;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:33:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:36:25;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:38:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:41:16;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:43:41;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:46:07;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:48:32;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:50:57;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:53:23;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:55:48;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T07:58:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:00:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:03:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:05:30;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:07:56;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:10:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:12:46;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:15:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:17:37;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:20:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:22:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:24:54;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:27:19;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:29:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:32:10;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:34:35;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:37:01;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:39:26;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:41:52;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:44:17;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:46:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:49:08;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:51:33;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:53:59;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:56:24;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T08:58:51;4;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:01:15;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:03:40;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:06:06;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:08:31;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:10:58;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:13:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:15:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:18:13;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:20:38;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:23:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:25:29;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:27:54;3;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:30:20;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:32:45;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:35:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:37:36;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:40:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:42:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:44:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:47:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:49:46;5;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:52:11;3;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:54:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:56:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T09:59:25;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:01:51;5;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:04:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:06:45;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:09:11;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:11:33;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:13:57;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:16:23;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:18:48;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:21:13;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:23:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:26:04;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:28:33;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:30:57;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:33:20;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:35:46;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:38:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:40:37;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:43:02;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:45:29;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:47:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:50:17;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:52:42;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:57:34;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T10:59:58;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:02:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:04:48;4;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:07:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:09:42;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:12:06;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:14:31;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:16:56;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:19:24;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:21:46;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:24:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:26:37;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:29:02;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:31:28;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:33:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:36:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:38:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:41:09;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:43:35;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:45:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:48:25;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:50:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:53:16;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:55:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T11:58:15;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:00:32;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:02:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:05:22;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:07:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:10:13;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:12:42;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:15:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:17:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:19:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:22:24;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:24:50;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:27:11;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:29:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:32:07;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:34:30;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:36:58;3;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:39:22;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:41:44;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:44:10;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:46:38;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:49:02;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:51:26;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:53:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T12:58:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:01:11;4;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:03:34;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:06:00;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:08:20;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:10:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:13:14;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:15:40;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:18:02;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:20:27;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:22:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:25:23;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:27:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:30:15;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:32:33;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:34:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:37:24;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:39:51;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:42:20;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:44:41;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:49:33;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:51:56;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:54:27;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T13:56:48;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:04:07;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:06:36;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:08:54;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:11:25;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:14:02;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:16:10;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:18:35;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:25:50;3;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:28:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:30:42;2;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:33:07;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:35:32;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:37:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:40:22;3;3;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:42:48;2;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:45:17;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:47:38;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:50:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:52:34;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:57:22;1;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T14:59:52;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T15:02:15;0;0;
49708;PMS5003;35601;55.902;13.606;2023-02-26T15:04:40;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T15:09:28;1;1;
49708;PMS5003;35601;55.902;13.606;2023-02-26T15:11:56;2;1;
