sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-02-26T09:01:15;41.09;38.05;45.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T09:04:17;40.40;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2023-02-26T09:06:50;40.79;37.88;48.92;;
60031;Laerm;45901;47.600;9.890;2023-02-26T09:12:36;40.16;37.70;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T09:19:30;39.95;37.32;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:09:07;39.63;36.45;42.71;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:13:22;39.73;36.45;43.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:17:29;40.21;36.91;45.01;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:28:43;39.68;36.69;52.42;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:31:22;40.11;37.12;46.45;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:34:03;40.05;36.91;43.68;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:36:43;39.73;36.56;46.91;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:39:28;40.88;36.69;46.07;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:42:02;40.01;36.45;43.77;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:44:38;40.12;36.69;48.26;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:47:18;39.51;35.94;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:49:54;39.66;36.91;45.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:52:25;39.83;36.45;47.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:55:11;39.37;36.45;43.54;;
60031;Laerm;45901;47.600;9.890;2023-02-26T10:57:47;40.13;36.91;45.45;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:00:20;40.83;36.91;48.21;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:02:50;41.03;36.91;50.59;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:05:22;40.00;37.32;43.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:07:52;39.81;36.91;43.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:10:24;39.46;36.91;41.75;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:12:53;39.52;35.94;41.75;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:15:25;39.60;36.69;43.68;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:17:55;39.43;36.45;45.89;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:20:33;39.66;36.69;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:23:05;39.94;37.32;46.89;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:25:33;39.61;36.69;44.73;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:28:06;40.51;36.45;50.78;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:30:37;39.82;36.20;46.30;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:33:16;39.42;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:35:44;40.05;36.69;60.47;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:38:19;39.74;36.69;43.72;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:40:51;39.55;36.20;43.72;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:43:22;39.69;36.77;46.33;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:45:57;39.82;37.12;45.66;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:48:34;39.50;37.12;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:51:05;39.60;36.91;52.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:53:35;39.76;36.69;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:56:08;39.62;36.69;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T11:58:39;39.72;36.69;43.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:01:12;40.12;37.32;46.66;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:03:44;40.02;36.69;42.71;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:06:17;40.31;36.91;47.46;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:08:45;39.99;37.12;48.80;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:11:35;39.68;36.69;47.93;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:14:18;39.85;37.12;44.27;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:17:01;39.80;36.69;43.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:19:40;39.94;37.12;46.33;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:22:37;40.09;37.12;48.84;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:25:52;39.99;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:28:41;40.12;36.91;43.49;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:34:38;40.54;37.53;44.49;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:37:31;39.79;37.12;42.58;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:40:14;39.85;36.91;45.69;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:42:53;39.76;36.91;43.44;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:45:41;39.84;37.12;44.51;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:48:46;39.76;37.12;43.72;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:51:31;39.71;36.45;42.59;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:54:20;39.60;36.45;49.81;;
60031;Laerm;45901;47.600;9.890;2023-02-26T12:57:10;40.39;37.32;45.14;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:00:03;39.97;37.12;47.06;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:03:30;39.76;36.69;44.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:09:28;39.61;36.91;46.89;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:12:28;39.64;36.91;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:15:31;39.69;37.12;47.81;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:18:07;40.09;37.52;44.43;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:20:51;39.73;36.91;48.92;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:23:25;39.72;36.45;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:25:59;39.92;36.91;43.77;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:28:38;39.72;36.69;42.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:31:15;41.09;36.69;47.14;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:33:44;40.30;37.32;43.58;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:36:14;39.77;36.56;43.58;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:38:56;39.69;36.91;43.34;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:41:36;39.91;37.32;43.49;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:44:17;40.49;37.12;57.90;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:47:06;39.92;36.69;52.54;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:49:53;39.95;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:52:25;40.05;36.91;48.49;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:54:56;39.82;37.12;42.47;;
60031;Laerm;45901;47.600;9.890;2023-02-26T13:57:42;40.03;35.66;43.63;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:00:36;40.17;37.52;52.72;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:03:31;39.94;37.32;42.82;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:06:36;39.92;37.32;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:09:34;39.88;36.91;46.25;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:12:25;39.81;37.32;48.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:15:39;40.79;37.12;49.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:18:28;39.51;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:21:36;39.71;36.69;43.99;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:24:13;39.61;36.56;44.83;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:35:21;39.59;36.20;55.43;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:40:22;39.66;36.45;60.92;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:43:14;40.74;36.91;45.30;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:45:43;40.39;36.45;49.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:48:14;39.40;36.45;41.82;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:50:53;39.64;36.91;42.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:53:51;39.78;36.91;44.62;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:56:30;39.83;36.69;44.39;;
60031;Laerm;45901;47.600;9.890;2023-02-26T14:59:18;40.59;37.32;49.43;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:01:56;40.08;37.12;44.39;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:05:09;39.70;36.69;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:08:02;39.78;36.69;47.88;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:10:47;39.65;36.45;44.23;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:13:41;39.66;36.91;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:16:28;39.71;37.12;45.60;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:19:23;39.70;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:43:19;40.21;37.52;43.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:46:49;40.17;37.52;49.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:50:12;40.10;37.32;48.37;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:52:43;40.14;37.88;41.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:55:15;40.29;37.52;46.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T15:57:43;40.18;37.70;45.86;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:00:21;40.73;38.05;47.74;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:03:37;40.17;37.70;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:06:08;40.39;37.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:08:37;40.36;38.05;44.15;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:11:04;40.45;37.70;43.90;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:13:42;40.41;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:16:54;40.60;38.21;44.83;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:19:37;40.52;37.88;43.34;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:22:20;40.46;38.21;45.72;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:24:54;40.48;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:27:28;40.38;38.21;44.69;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:30:05;40.53;38.21;57.44;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:33:09;40.30;37.52;44.51;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:35:46;40.40;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:38:23;40.52;38.32;55.36;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:41:22;40.41;37.70;46.91;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:43:53;40.34;38.32;44.39;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:46:40;40.60;38.21;48.66;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:49:30;40.56;38.37;45.20;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:51:59;40.51;38.52;43.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:54:31;40.42;37.70;42.06;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:57:11;40.43;38.37;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T16:59:42;40.77;38.52;48.80;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:02:19;40.42;38.37;42.82;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:04:59;40.60;38.47;45.30;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:07:45;40.40;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:10:22;40.39;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:16:17;40.56;38.52;43.77;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:18:47;40.29;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:21:16;40.30;38.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:23:43;40.32;38.21;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:26:10;40.48;38.37;42.47;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:28:41;40.42;38.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:31:08;40.26;38.21;44.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:33:40;40.23;38.37;41.82;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:36:15;40.26;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:38:43;40.28;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:41:15;40.26;38.05;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:43:43;40.39;38.21;42.85;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:46:11;40.25;38.05;43.34;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:48:39;40.40;38.05;46.20;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:51:08;40.52;38.37;43.90;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:53:39;40.26;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:56:13;40.24;37.88;43.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T17:58:42;40.32;38.05;45.66;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:01:10;40.61;38.37;45.97;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:03:37;40.30;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:06:06;40.62;38.21;44.07;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:08:33;40.79;38.05;62.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:11:07;40.37;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:13:37;40.43;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:16:08;40.48;38.37;42.98;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:18:45;40.41;38.21;49.38;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:21:14;40.40;38.05;42.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:23:46;40.45;38.37;43.24;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:26:17;40.41;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:29:30;40.51;38.52;43.81;;
60031;Laerm;45901;47.600;9.890;2023-02-26T18:33:22;40.48;38.37;42.47;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:01:05;40.66;38.37;45.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:09:10;40.39;37.88;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:11:49;40.46;38.21;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:15:07;40.48;38.37;44.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:21:29;40.45;38.05;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:24:31;40.48;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:26:58;40.48;37.88;42.98;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:29:25;40.46;38.52;45.07;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:31:52;40.48;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:34:20;40.48;38.21;43.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:40:56;40.46;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:43:31;40.62;37.70;46.20;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:46:07;40.57;38.21;45.80;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:48:34;40.53;37.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:51:04;40.52;38.52;45.48;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:53:40;40.63;38.37;44.43;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:56:37;40.54;38.21;45.77;;
60031;Laerm;45901;47.600;9.890;2023-02-26T19:59:16;40.81;38.37;50.80;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:05:39;40.49;38.21;47.30;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:08:13;40.49;38.37;43.14;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:11:05;40.42;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:13:34;40.69;38.37;49.66;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:20:11;40.46;38.05;43.24;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:22:45;40.59;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:25:12;40.46;38.32;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:27:40;40.44;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:30:12;40.65;38.37;47.24;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:32:41;40.52;38.21;46.50;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:35:08;40.39;38.05;42.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:37:39;40.42;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:51:40;40.49;37.88;43.04;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:54:08;40.64;38.52;43.49;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:56:37;40.64;38.21;43.99;;
60031;Laerm;45901;47.600;9.890;2023-02-26T20:59:05;40.76;38.37;49.20;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:01:33;40.85;38.52;46.48;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:04:02;40.56;37.70;42.65;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:06:48;40.54;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:09:17;40.54;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:11:46;40.68;38.05;48.57;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:14:19;40.77;38.67;46.43;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:16:46;40.62;38.37;43.19;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:19:29;40.72;38.52;42.98;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:22:02;40.61;37.88;42.65;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:24:30;40.71;38.47;42.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:26:57;40.56;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:29:25;40.62;38.37;45.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:31:52;40.58;38.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:34:23;40.54;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:36:51;40.45;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:39:20;40.43;37.88;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:41:48;40.46;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:44:15;40.57;38.37;45.17;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:46:42;40.43;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:49:10;40.55;38.21;43.14;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:51:37;40.49;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:54:04;40.47;38.21;45.69;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:56:33;40.48;38.21;47.86;;
60031;Laerm;45901;47.600;9.890;2023-02-26T21:59:00;40.53;38.21;46.69;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:01:27;41.05;38.37;46.38;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:03:55;40.32;38.05;41.82;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:06:22;40.50;38.18;42.65;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:08:50;40.51;38.37;42.76;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:11:17;40.42;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:13:46;40.35;37.70;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:16:14;40.37;38.21;44.31;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:18:41;40.35;38.05;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:21:08;40.42;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:23:36;40.42;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:26:03;40.32;38.21;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:28:31;40.38;38.21;42.00;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:31:00;40.38;37.88;44.80;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:33:27;40.33;37.88;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:35:56;40.47;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:38:23;40.50;38.21;42.93;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:40:51;40.44;38.21;43.77;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:43:19;40.38;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:45:47;40.47;37.88;45.01;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:48:16;40.46;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:50:43;40.58;38.37;42.88;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:53:11;40.76;38.37;45.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:55:38;40.42;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T22:58:05;40.63;38.21;43.44;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:00:33;41.08;38.67;46.97;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:03:00;40.38;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:05:28;40.39;37.70;43.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:07:56;40.49;38.37;44.95;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:10:23;40.46;38.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:12:50;40.47;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:15:18;40.42;37.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:17:45;40.37;37.70;42.16;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:20:13;40.46;37.87;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:22:43;40.53;38.37;43.14;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:25:10;40.46;38.37;48.64;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:27:38;40.30;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:30:07;40.57;38.37;45.94;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:32:35;40.40;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:35:03;40.42;37.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:37:30;40.41;37.70;41.96;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:39:59;40.39;37.87;42.35;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:42:27;40.61;38.05;44.11;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:44:54;40.46;38.05;48.20;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:47:21;40.36;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:49:48;40.40;37.88;42.41;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:52:16;40.37;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:54:43;40.42;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:57:12;40.42;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-02-26T23:59:39;40.50;37.52;46.23;;
