sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2023-02-26T00:02:13;0.61;92.68
70421;SHT31;57848;51.938;15.520;2023-02-26T00:04:38;0.55;92.65
70421;SHT31;57848;51.938;15.520;2023-02-26T00:07:04;0.46;92.30
70421;SHT31;57848;51.938;15.520;2023-02-26T00:09:30;0.48;92.19
70421;SHT31;57848;51.938;15.520;2023-02-26T00:11:57;0.45;92.20
70421;SHT31;57848;51.938;15.520;2023-02-26T00:14:23;0.41;92.14
70421;SHT31;57848;51.938;15.520;2023-02-26T00:19:56;0.44;91.85
70421;SHT31;57848;51.938;15.520;2023-02-26T00:22:21;0.34;91.93
70421;SHT31;57848;51.938;15.520;2023-02-26T00:24:47;0.37;91.83
70421;SHT31;57848;51.938;15.520;2023-02-26T00:27:12;0.38;91.78
70421;SHT31;57848;51.938;15.520;2023-02-26T00:29:39;0.38;91.27
70421;SHT31;57848;51.938;15.520;2023-02-26T00:32:04;0.34;91.48
70421;SHT31;57848;51.938;15.520;2023-02-26T00:34:30;0.35;91.25
70421;SHT31;57848;51.938;15.520;2023-02-26T00:37:04;0.31;91.45
70421;SHT31;57848;51.938;15.520;2023-02-26T00:39:50;0.35;91.18
70421;SHT31;57848;51.938;15.520;2023-02-26T00:42:20;0.38;91.69
70421;SHT31;57848;51.938;15.520;2023-02-26T00:44:45;0.35;91.18
70421;SHT31;57848;51.938;15.520;2023-02-26T00:47:34;0.32;91.20
70421;SHT31;57848;51.938;15.520;2023-02-26T00:50:13;0.38;91.65
70421;SHT31;57848;51.938;15.520;2023-02-26T00:55:12;0.44;90.61
70421;SHT31;57848;51.938;15.520;2023-02-26T00:57:37;0.42;91.13
70421;SHT31;57848;51.938;15.520;2023-02-26T01:00:04;0.35;90.88
70421;SHT31;57848;51.938;15.520;2023-02-26T01:02:33;0.31;90.66
70421;SHT31;57848;51.938;15.520;2023-02-26T01:04:58;0.41;90.87
70421;SHT31;57848;51.938;15.520;2023-02-26T01:07:27;0.37;90.37
70421;SHT31;57848;51.938;15.520;2023-02-26T01:09:52;0.35;90.98
70421;SHT31;57848;51.938;15.520;2023-02-26T01:12:18;0.37;90.80
70421;SHT31;57848;51.938;15.520;2023-02-26T01:14:44;0.32;90.37
70421;SHT31;57848;51.938;15.520;2023-02-26T01:17:24;0.28;90.80
70421;SHT31;57848;51.938;15.520;2023-02-26T01:20:05;0.28;90.90
70421;SHT31;57848;51.938;15.520;2023-02-26T01:23:05;0.14;91.02
70421;SHT31;57848;51.938;15.520;2023-02-26T01:25:40;0.05;90.86
70421;SHT31;57848;51.938;15.520;2023-02-26T01:28:07;-0.03;91.34
70421;SHT31;57848;51.938;15.520;2023-02-26T01:30:33;-0.11;91.55
70421;SHT31;57848;51.938;15.520;2023-02-26T01:35:40;0.05;91.17
70421;SHT31;57848;51.938;15.520;2023-02-26T01:49:26;0.10;90.42
70421;SHT31;57848;51.938;15.520;2023-02-26T01:51:53;0.07;90.94
70421;SHT31;57848;51.938;15.520;2023-02-26T01:54:33;0.00;90.91
70421;SHT31;57848;51.938;15.520;2023-02-26T01:57:17;-0.10;90.46
70421;SHT31;57848;51.938;15.520;2023-02-26T01:59:46;-0.04;90.32
70421;SHT31;57848;51.938;15.520;2023-02-26T02:02:17;-0.06;90.32
70421;SHT31;57848;51.938;15.520;2023-02-26T02:04:43;-0.11;90.64
70421;SHT31;57848;51.938;15.520;2023-02-26T02:07:10;-0.14;90.18
70421;SHT31;57848;51.938;15.520;2023-02-26T02:09:35;-0.11;90.26
70421;SHT31;57848;51.938;15.520;2023-02-26T02:14:42;-0.04;89.90
70421;SHT31;57848;51.938;15.520;2023-02-26T02:17:23;0.00;90.05
70421;SHT31;57848;51.938;15.520;2023-02-26T02:31:17;-0.14;89.34
70421;SHT31;57848;51.938;15.520;2023-02-26T02:34:03;-0.21;89.11
70421;SHT31;57848;51.938;15.520;2023-02-26T02:42:02;-0.37;90.14
70421;SHT31;57848;51.938;15.520;2023-02-26T02:44:31;-0.38;89.94
70421;SHT31;57848;51.938;15.520;2023-02-26T02:47:00;-0.41;89.85
70421;SHT31;57848;51.938;15.520;2023-02-26T02:49:47;-0.44;90.02
70421;SHT31;57848;51.938;15.520;2023-02-26T02:52:50;-0.42;90.17
70421;SHT31;57848;51.938;15.520;2023-02-26T02:55:29;-0.35;90.07
70421;SHT31;57848;51.938;15.520;2023-02-26T02:58:17;-0.21;89.79
70421;SHT31;57848;51.938;15.520;2023-02-26T03:00:48;-0.14;89.41
70421;SHT31;57848;51.938;15.520;2023-02-26T03:03:34;-0.10;89.10
70421;SHT31;57848;51.938;15.520;2023-02-26T03:06:01;-0.06;89.17
70421;SHT31;57848;51.938;15.520;2023-02-26T03:08:30;-0.07;89.06
70421;SHT31;57848;51.938;15.520;2023-02-26T03:10:57;-0.06;88.95
70421;SHT31;57848;51.938;15.520;2023-02-26T03:13:24;-0.02;89.08
70421;SHT31;57848;51.938;15.520;2023-02-26T03:24:06;0.03;89.45
70421;SHT31;57848;51.938;15.520;2023-02-26T03:26:41;0.04;89.77
70421;SHT31;57848;51.938;15.520;2023-02-26T03:29:15;0.10;89.83
70421;SHT31;57848;51.938;15.520;2023-02-26T03:32:24;0.13;89.74
70421;SHT31;57848;51.938;15.520;2023-02-26T03:35:04;0.19;89.07
70421;SHT31;57848;51.938;15.520;2023-02-26T03:37:47;0.11;88.97
70421;SHT31;57848;51.938;15.520;2023-02-26T03:40:25;0.03;88.82
70421;SHT31;57848;51.938;15.520;2023-02-26T03:43:00;-0.02;89.15
70421;SHT31;57848;51.938;15.520;2023-02-26T03:45:33;-0.13;89.07
70421;SHT31;57848;51.938;15.520;2023-02-26T03:48:00;-0.20;88.96
70421;SHT31;57848;51.938;15.520;2023-02-26T03:50:37;-0.17;89.63
70421;SHT31;57848;51.938;15.520;2023-02-26T03:53:21;-0.18;88.60
70421;SHT31;57848;51.938;15.520;2023-02-26T03:56:19;-0.23;88.52
70421;SHT31;57848;51.938;15.520;2023-02-26T03:59:08;-0.35;88.71
70421;SHT31;57848;51.938;15.520;2023-02-26T04:02:02;-0.41;89.22
70421;SHT31;57848;51.938;15.520;2023-02-26T04:04:34;-0.45;89.03
70421;SHT31;57848;51.938;15.520;2023-02-26T04:07:02;-0.51;89.29
70421;SHT31;57848;51.938;15.520;2023-02-26T04:09:28;-0.47;89.10
70421;SHT31;57848;51.938;15.520;2023-02-26T04:11:55;-0.40;88.99
70421;SHT31;57848;51.938;15.520;2023-02-26T04:14:21;-0.38;88.95
70421;SHT31;57848;51.938;15.520;2023-02-26T04:16:46;-0.35;88.83
70421;SHT31;57848;51.938;15.520;2023-02-26T04:19:12;-0.31;88.76
70421;SHT31;57848;51.938;15.520;2023-02-26T04:21:39;-0.35;88.21
70421;SHT31;57848;51.938;15.520;2023-02-26T04:24:05;-0.35;88.37
70421;SHT31;57848;51.938;15.520;2023-02-26T04:26:30;-0.40;88.72
70421;SHT31;57848;51.938;15.520;2023-02-26T04:28:55;-0.42;88.88
70421;SHT31;57848;51.938;15.520;2023-02-26T04:31:21;-0.47;89.08
70421;SHT31;57848;51.938;15.520;2023-02-26T04:33:46;-0.42;89.25
70421;SHT31;57848;51.938;15.520;2023-02-26T04:36:12;-0.50;89.62
70421;SHT31;57848;51.938;15.520;2023-02-26T04:38:38;-0.42;89.27
70421;SHT31;57848;51.938;15.520;2023-02-26T04:41:04;-0.47;89.59
70421;SHT31;57848;51.938;15.520;2023-02-26T04:43:30;-0.44;89.76
70421;SHT31;57848;51.938;15.520;2023-02-26T04:46:10;-0.45;89.55
70421;SHT31;57848;51.938;15.520;2023-02-26T04:48:36;-0.55;90.06
70421;SHT31;57848;51.938;15.520;2023-02-26T04:51:01;-0.57;90.13
70421;SHT31;57848;51.938;15.520;2023-02-26T04:53:27;-0.50;90.20
70421;SHT31;57848;51.938;15.520;2023-02-26T04:55:54;-0.44;90.39
70421;SHT31;57848;51.938;15.520;2023-02-26T04:58:20;-0.34;89.89
70421;SHT31;57848;51.938;15.520;2023-02-26T05:00:50;-0.21;89.84
70421;SHT31;57848;51.938;15.520;2023-02-26T05:03:16;-0.20;89.56
70421;SHT31;57848;51.938;15.520;2023-02-26T05:05:42;-0.20;89.77
70421;SHT31;57848;51.938;15.520;2023-02-26T05:08:08;-0.14;89.80
70421;SHT31;57848;51.938;15.520;2023-02-26T05:10:34;-0.11;89.46
70421;SHT31;57848;51.938;15.520;2023-02-26T05:12:59;-0.18;89.62
70421;SHT31;57848;51.938;15.520;2023-02-26T05:15:25;-0.16;89.96
70421;SHT31;57848;51.938;15.520;2023-02-26T05:17:50;-0.14;89.69
70421;SHT31;57848;51.938;15.520;2023-02-26T05:20:16;-0.16;89.80
70421;SHT31;57848;51.938;15.520;2023-02-26T05:22:41;-0.20;89.63
70421;SHT31;57848;51.938;15.520;2023-02-26T05:25:07;-0.16;90.01
70421;SHT31;57848;51.938;15.520;2023-02-26T05:27:33;-0.14;89.56
70421;SHT31;57848;51.938;15.520;2023-02-26T05:29:59;-0.13;89.54
70421;SHT31;57848;51.938;15.520;2023-02-26T05:32:24;-0.10;89.46
70421;SHT31;57848;51.938;15.520;2023-02-26T05:34:49;-0.04;89.51
70421;SHT31;57848;51.938;15.520;2023-02-26T05:37:15;-0.06;89.25
70421;SHT31;57848;51.938;15.520;2023-02-26T05:39:41;0.01;89.03
70421;SHT31;57848;51.938;15.520;2023-02-26T05:42:07;-0.03;89.21
70421;SHT31;57848;51.938;15.520;2023-02-26T05:44:32;-0.02;89.15
70421;SHT31;57848;51.938;15.520;2023-02-26T05:46:57;-0.02;89.36
70421;SHT31;57848;51.938;15.520;2023-02-26T05:49:23;-0.04;89.25
70421;SHT31;57848;51.938;15.520;2023-02-26T05:51:48;0.00;89.12
70421;SHT31;57848;51.938;15.520;2023-02-26T05:54:14;0.00;89.11
70421;SHT31;57848;51.938;15.520;2023-02-26T05:56:39;0.00;89.14
70421;SHT31;57848;51.938;15.520;2023-02-26T05:59:05;0.05;89.08
70421;SHT31;57848;51.938;15.520;2023-02-26T06:01:30;0.08;88.87
70421;SHT31;57848;51.938;15.520;2023-02-26T06:03:56;0.00;89.17
70421;SHT31;57848;51.938;15.520;2023-02-26T06:06:21;0.08;89.55
70421;SHT31;57848;51.938;15.520;2023-02-26T06:08:47;0.08;89.23
70421;SHT31;57848;51.938;15.520;2023-02-26T06:11:12;0.10;89.22
70421;SHT31;57848;51.938;15.520;2023-02-26T06:13:38;0.10;89.22
70421;SHT31;57848;51.938;15.520;2023-02-26T06:16:04;0.01;89.27
70421;SHT31;57848;51.938;15.520;2023-02-26T06:18:29;0.07;89.37
70421;SHT31;57848;51.938;15.520;2023-02-26T06:20:56;0.08;89.61
70421;SHT31;57848;51.938;15.520;2023-02-26T06:23:22;0.13;89.62
70421;SHT31;57848;51.938;15.520;2023-02-26T06:25:49;0.17;89.40
70421;SHT31;57848;51.938;15.520;2023-02-26T06:28:15;0.14;89.70
70421;SHT31;57848;51.938;15.520;2023-02-26T06:30:41;0.21;89.80
70421;SHT31;57848;51.938;15.520;2023-02-26T06:33:06;0.19;89.94
70421;SHT31;57848;51.938;15.520;2023-02-26T06:35:32;0.21;89.93
70421;SHT31;57848;51.938;15.520;2023-02-26T06:37:57;0.14;90.03
70421;SHT31;57848;51.938;15.520;2023-02-26T06:40:23;0.19;90.06
70421;SHT31;57848;51.938;15.520;2023-02-26T06:42:48;0.21;90.05
70421;SHT31;57848;51.938;15.520;2023-02-26T06:45:14;0.22;90.31
70421;SHT31;57848;51.938;15.520;2023-02-26T06:47:39;0.28;90.23
70421;SHT31;57848;51.938;15.520;2023-02-26T06:50:05;0.29;90.48
70421;SHT31;57848;51.938;15.520;2023-02-26T06:52:31;0.32;90.24
70421;SHT31;57848;51.938;15.520;2023-02-26T06:54:57;0.37;89.77
70421;SHT31;57848;51.938;15.520;2023-02-26T06:57:22;0.28;89.79
70421;SHT31;57848;51.938;15.520;2023-02-26T06:59:48;0.37;89.83
70421;SHT31;57848;51.938;15.520;2023-02-26T07:02:17;0.35;90.15
70421;SHT31;57848;51.938;15.520;2023-02-26T07:04:43;0.31;90.21
70421;SHT31;57848;51.938;15.520;2023-02-26T07:07:09;0.37;90.29
70421;SHT31;57848;51.938;15.520;2023-02-26T07:09:35;0.38;90.33
70421;SHT31;57848;51.938;15.520;2023-02-26T07:12:00;0.34;90.47
70421;SHT31;57848;51.938;15.520;2023-02-26T07:14:25;0.42;90.76
70421;SHT31;57848;51.938;15.520;2023-02-26T07:16:51;0.40;90.86
70421;SHT31;57848;51.938;15.520;2023-02-26T07:19:16;0.37;90.11
70421;SHT31;57848;51.938;15.520;2023-02-26T07:21:41;0.35;90.29
70421;SHT31;57848;51.938;15.520;2023-02-26T07:24:07;0.48;90.64
70421;SHT31;57848;51.938;15.520;2023-02-26T07:26:33;0.45;90.38
70421;SHT31;57848;51.938;15.520;2023-02-26T07:28:58;0.49;90.15
70421;SHT31;57848;51.938;15.520;2023-02-26T07:31:23;0.45;90.64
70421;SHT31;57848;51.938;15.520;2023-02-26T07:33:49;0.37;91.15
70421;SHT31;57848;51.938;15.520;2023-02-26T07:36:14;0.26;91.22
70421;SHT31;57848;51.938;15.520;2023-02-26T07:38:40;0.28;92.18
70421;SHT31;57848;51.938;15.520;2023-02-26T07:41:05;0.26;92.81
70421;SHT31;57848;51.938;15.520;2023-02-26T07:43:30;0.29;92.41
70421;SHT31;57848;51.938;15.520;2023-02-26T07:45:56;0.34;93.01
70421;SHT31;57848;51.938;15.520;2023-02-26T07:48:21;0.31;92.73
70421;SHT31;57848;51.938;15.520;2023-02-26T07:50:50;0.38;92.67
70421;SHT31;57848;51.938;15.520;2023-02-26T07:53:15;0.46;92.40
70421;SHT31;57848;51.938;15.520;2023-02-26T07:55:41;0.46;92.14
70421;SHT31;57848;51.938;15.520;2023-02-26T07:58:06;0.49;92.00
70421;SHT31;57848;51.938;15.520;2023-02-26T08:00:32;0.58;91.86
70421;SHT31;57848;51.938;15.520;2023-02-26T08:02:57;0.54;91.25
70421;SHT31;57848;51.938;15.520;2023-02-26T08:05:23;0.66;91.33
70421;SHT31;57848;51.938;15.520;2023-02-26T08:07:48;0.58;90.59
70421;SHT31;57848;51.938;15.520;2023-02-26T08:10:14;0.61;90.32
70421;SHT31;57848;51.938;15.520;2023-02-26T08:12:39;0.46;89.75
70421;SHT31;57848;51.938;15.520;2023-02-26T08:15:05;0.59;89.81
70421;SHT31;57848;51.938;15.520;2023-02-26T08:17:31;0.65;89.66
70421;SHT31;57848;51.938;15.520;2023-02-26T08:19:56;0.70;89.85
70421;SHT31;57848;51.938;15.520;2023-02-26T08:22:21;0.76;89.71
70421;SHT31;57848;51.938;15.520;2023-02-26T08:24:48;0.65;89.46
70421;SHT31;57848;51.938;15.520;2023-02-26T08:27:13;0.76;89.33
70421;SHT31;57848;51.938;15.520;2023-02-26T08:29:39;0.80;89.17
70421;SHT31;57848;51.938;15.520;2023-02-26T08:32:04;0.87;88.58
70421;SHT31;57848;51.938;15.520;2023-02-26T08:34:29;0.87;88.81
70421;SHT31;57848;51.938;15.520;2023-02-26T08:36:55;0.77;88.24
70421;SHT31;57848;51.938;15.520;2023-02-26T08:39:20;0.85;88.37
70421;SHT31;57848;51.938;15.520;2023-02-26T08:41:46;0.90;88.42
70421;SHT31;57848;51.938;15.520;2023-02-26T08:44:11;0.96;87.76
70421;SHT31;57848;51.938;15.520;2023-02-26T08:46:36;1.01;87.67
70421;SHT31;57848;51.938;15.520;2023-02-26T08:49:02;1.00;87.19
70421;SHT31;57848;51.938;15.520;2023-02-26T08:51:27;1.10;86.66
70421;SHT31;57848;51.938;15.520;2023-02-26T08:53:53;1.08;86.32
70421;SHT31;57848;51.938;15.520;2023-02-26T08:56:18;1.17;86.62
70421;SHT31;57848;51.938;15.520;2023-02-26T08:58:44;1.23;86.31
70421;SHT31;57848;51.938;15.520;2023-02-26T09:01:09;1.28;86.09
70421;SHT31;57848;51.938;15.520;2023-02-26T09:03:35;1.28;85.09
70421;SHT31;57848;51.938;15.520;2023-02-26T09:06:01;1.47;85.24
70421;SHT31;57848;51.938;15.520;2023-02-26T09:08:26;1.59;84.36
70421;SHT31;57848;51.938;15.520;2023-02-26T09:10:52;1.68;84.15
70421;SHT31;57848;51.938;15.520;2023-02-26T09:13:17;1.66;83.47
70421;SHT31;57848;51.938;15.520;2023-02-26T09:15:43;1.75;84.17
70421;SHT31;57848;51.938;15.520;2023-02-26T09:18:10;1.87;83.70
70421;SHT31;57848;51.938;15.520;2023-02-26T09:20:41;1.89;82.89
70421;SHT31;57848;51.938;15.520;2023-02-26T09:23:07;1.87;83.28
70421;SHT31;57848;51.938;15.520;2023-02-26T09:25:32;1.86;82.82
70421;SHT31;57848;51.938;15.520;2023-02-26T09:27:58;1.75;82.83
70421;SHT31;57848;51.938;15.520;2023-02-26T09:30:23;1.85;82.45
70421;SHT31;57848;51.938;15.520;2023-02-26T09:32:50;1.99;82.96
70421;SHT31;57848;51.938;15.520;2023-02-26T09:35:16;2.19;82.22
70421;SHT31;57848;51.938;15.520;2023-02-26T09:37:41;2.29;81.97
70421;SHT31;57848;51.938;15.520;2023-02-26T09:40:09;2.43;80.84
70421;SHT31;57848;51.938;15.520;2023-02-26T09:42:51;2.84;80.46
70421;SHT31;57848;51.938;15.520;2023-02-26T09:45:43;3.20;78.06
70421;SHT31;57848;51.938;15.520;2023-02-26T09:52:23;3.46;78.26
70421;SHT31;57848;51.938;15.520;2023-02-26T09:54:52;3.49;76.96
70421;SHT31;57848;51.938;15.520;2023-02-26T09:57:41;3.49;77.12
70421;SHT31;57848;51.938;15.520;2023-02-26T10:06:02;3.22;76.62
70421;SHT31;57848;51.938;15.520;2023-02-26T10:08:45;3.04;74.22
70421;SHT31;57848;51.938;15.520;2023-02-26T10:11:19;3.67;73.66
70421;SHT31;57848;51.938;15.520;2023-02-26T10:13:51;3.71;73.18
70421;SHT31;57848;51.938;15.520;2023-02-26T10:16:21;4.57;70.67
70421;SHT31;57848;51.938;15.520;2023-02-26T10:18:54;4.69;70.17
70421;SHT31;57848;51.938;15.520;2023-02-26T10:21:29;4.46;71.23
70421;SHT31;57848;51.938;15.520;2023-02-26T10:23:59;4.34;73.68
70421;SHT31;57848;51.938;15.520;2023-02-26T10:26:29;3.99;72.19
70421;SHT31;57848;51.938;15.520;2023-02-26T10:29:36;4.09;72.22
70421;SHT31;57848;51.938;15.520;2023-02-26T10:34:44;5.17;68.78
70421;SHT31;57848;51.938;15.520;2023-02-26T10:37:19;5.36;69.17
70421;SHT31;57848;51.938;15.520;2023-02-26T10:40:08;5.17;69.01
70421;SHT31;57848;51.938;15.520;2023-02-26T10:43:02;5.32;69.66
70421;SHT31;57848;51.938;15.520;2023-02-26T10:51:11;5.32;67.65
70421;SHT31;57848;51.938;15.520;2023-02-26T10:53:37;5.56;67.12
70421;SHT31;57848;51.938;15.520;2023-02-26T10:56:21;7.30;61.80
70421;SHT31;57848;51.938;15.520;2023-02-26T10:58:50;7.44;60.69
70421;SHT31;57848;51.938;15.520;2023-02-26T11:01:18;6.02;64.11
70421;SHT31;57848;51.938;15.520;2023-02-26T11:03:46;5.41;65.30
70421;SHT31;57848;51.938;15.520;2023-02-26T11:06:23;5.01;67.98
70421;SHT31;57848;51.938;15.520;2023-02-26T11:08:53;4.52;69.19
70421;SHT31;57848;51.938;15.520;2023-02-26T11:11:39;4.50;69.36
70421;SHT31;57848;51.938;15.520;2023-02-26T11:14:06;4.35;68.81
70421;SHT31;57848;51.938;15.520;2023-02-26T11:16:33;4.34;69.14
70421;SHT31;57848;51.938;15.520;2023-02-26T11:19:00;4.04;68.02
70421;SHT31;57848;51.938;15.520;2023-02-26T11:21:28;4.14;69.04
70421;SHT31;57848;51.938;15.520;2023-02-26T11:26:34;4.32;68.71
70421;SHT31;57848;51.938;15.520;2023-02-26T11:29:00;4.66;67.28
70421;SHT31;57848;51.938;15.520;2023-02-26T11:31:26;4.86;67.08
70421;SHT31;57848;51.938;15.520;2023-02-26T11:33:59;4.94;66.52
70421;SHT31;57848;51.938;15.520;2023-02-26T11:36:28;4.98;66.30
70421;SHT31;57848;51.938;15.520;2023-02-26T11:38:57;5.39;65.27
70421;SHT31;57848;51.938;15.520;2023-02-26T11:41:27;6.14;64.03
70421;SHT31;57848;51.938;15.520;2023-02-26T11:44:01;8.02;59.10
70421;SHT31;57848;51.938;15.520;2023-02-26T11:46:29;10.13;52.02
70421;SHT31;57848;51.938;15.520;2023-02-26T11:48:57;11.06;49.81
70421;SHT31;57848;51.938;15.520;2023-02-26T11:51:26;12.26;44.01
70421;SHT31;57848;51.938;15.520;2023-02-26T11:54:00;12.61;45.81
70421;SHT31;57848;51.938;15.520;2023-02-26T11:56:30;11.58;45.34
70421;SHT31;57848;51.938;15.520;2023-02-26T11:59:00;11.74;43.89
70421;SHT31;57848;51.938;15.520;2023-02-26T12:01:28;10.82;45.71
70421;SHT31;57848;51.938;15.520;2023-02-26T12:03:57;10.14;48.84
70421;SHT31;57848;51.938;15.520;2023-02-26T12:06:23;9.22;50.00
70421;SHT31;57848;51.938;15.520;2023-02-26T12:08:51;8.97;51.26
70421;SHT31;57848;51.938;15.520;2023-02-26T12:11:40;8.19;51.85
70421;SHT31;57848;51.938;15.520;2023-02-26T12:17:23;6.88;53.94
70421;SHT31;57848;51.938;15.520;2023-02-26T12:20:06;7.74;52.90
70421;SHT31;57848;51.938;15.520;2023-02-26T12:31:54;6.76;53.35
70421;SHT31;57848;51.938;15.520;2023-02-26T12:42:51;9.28;48.58
70421;SHT31;57848;51.938;15.520;2023-02-26T13:04:04;4.59;63.84
70421;SHT31;57848;51.938;15.520;2023-02-26T13:09:24;5.30;67.41
70421;SHT31;57848;51.938;15.520;2023-02-26T13:14:48;4.97;70.71
70421;SHT31;57848;51.938;15.520;2023-02-26T13:17:30;4.34;73.08
70421;SHT31;57848;51.938;15.520;2023-02-26T13:20:10;3.81;77.14
70421;SHT31;57848;51.938;15.520;2023-02-26T13:22:41;3.67;78.45
70421;SHT31;57848;51.938;15.520;2023-02-26T13:28:16;3.20;80.21
70421;SHT31;57848;51.938;15.520;2023-02-26T13:30:48;3.12;80.30
70421;SHT31;57848;51.938;15.520;2023-02-26T13:33:25;3.16;79.60
70421;SHT31;57848;51.938;15.520;2023-02-26T13:35:52;3.27;81.09
70421;SHT31;57848;51.938;15.520;2023-02-26T13:47:23;3.88;76.98
70421;SHT31;57848;51.938;15.520;2023-02-26T13:49:31;3.99;74.71
70421;SHT31;57848;51.938;15.520;2023-02-26T13:51:58;4.12;73.80
70421;SHT31;57848;51.938;15.520;2023-02-26T13:54:32;4.18;73.88
70421;SHT31;57848;51.938;15.520;2023-02-26T14:00:22;3.81;71.10
70421;SHT31;57848;51.938;15.520;2023-02-26T14:02:51;3.60;71.89
70421;SHT31;57848;51.938;15.520;2023-02-26T14:05:31;3.59;72.23
70421;SHT31;57848;51.938;15.520;2023-02-26T14:10:31;3.94;72.80
70421;SHT31;57848;51.938;15.520;2023-02-26T14:13:18;3.88;72.52
70421;SHT31;57848;51.938;15.520;2023-02-26T14:18:48;3.73;69.94
70421;SHT31;57848;51.938;15.520;2023-02-26T14:23:49;3.60;69.56
70421;SHT31;57848;51.938;15.520;2023-02-26T14:26:17;3.88;70.19
70421;SHT31;57848;51.938;15.520;2023-02-26T14:31:21;3.60;78.48
70421;SHT31;57848;51.938;15.520;2023-02-26T14:36:41;3.05;80.37
70421;SHT31;57848;51.938;15.520;2023-02-26T14:41:53;2.61;83.37
70421;SHT31;57848;51.938;15.520;2023-02-26T14:44:27;2.30;84.07
70421;SHT31;57848;51.938;15.520;2023-02-26T14:46:53;1.92;85.19
70421;SHT31;57848;51.938;15.520;2023-02-26T14:49:30;1.89;84.99
70421;SHT31;57848;51.938;15.520;2023-02-26T14:57:51;1.76;84.17
70421;SHT31;57848;51.938;15.520;2023-02-26T15:08:23;1.76;83.13
70421;SHT31;57848;51.938;15.520;2023-02-26T15:19:21;1.95;81.77
70421;SHT31;57848;51.938;15.520;2023-02-26T15:22:02;2.12;81.54
70421;SHT31;57848;51.938;15.520;2023-02-26T15:24:29;2.27;81.75
70421;SHT31;57848;51.938;15.520;2023-02-26T15:27:04;2.29;81.71
70421;SHT31;57848;51.938;15.520;2023-02-26T15:29:34;2.24;82.11
70421;SHT31;57848;51.938;15.520;2023-02-26T15:37:27;2.27;82.52
70421;SHT31;57848;51.938;15.520;2023-02-26T15:39:54;2.27;82.09
70421;SHT31;57848;51.938;15.520;2023-02-26T15:42:25;2.16;81.99
70421;SHT31;57848;51.938;15.520;2023-02-26T15:44:59;2.12;81.86
70421;SHT31;57848;51.938;15.520;2023-02-26T15:47:27;2.07;82.14
70421;SHT31;57848;51.938;15.520;2023-02-26T15:49:53;2.09;82.03
70421;SHT31;57848;51.938;15.520;2023-02-26T15:52:22;2.01;82.45
70421;SHT31;57848;51.938;15.520;2023-02-26T15:54:51;2.02;81.79
70421;SHT31;57848;51.938;15.520;2023-02-26T15:57:18;2.05;81.35
70421;SHT31;57848;51.938;15.520;2023-02-26T15:59:49;2.01;81.48
70421;SHT31;57848;51.938;15.520;2023-02-26T16:02:21;2.07;81.01
70421;SHT31;57848;51.938;15.520;2023-02-26T16:04:50;2.09;80.69
70421;SHT31;57848;51.938;15.520;2023-02-26T16:07:18;2.03;80.65
70421;SHT31;57848;51.938;15.520;2023-02-26T16:09:49;2.03;81.09
70421;SHT31;57848;51.938;15.520;2023-02-26T16:12:36;2.13;80.76
70421;SHT31;57848;51.938;15.520;2023-02-26T16:17:55;1.98;79.69
70421;SHT31;57848;51.938;15.520;2023-02-26T16:20:23;1.98;79.10
70421;SHT31;57848;51.938;15.520;2023-02-26T16:22:54;1.92;79.59
70421;SHT31;57848;51.938;15.520;2023-02-26T16:25:34;1.87;76.41
70421;SHT31;57848;51.938;15.520;2023-02-26T16:28:05;1.83;74.90
70421;SHT31;57848;51.938;15.520;2023-02-26T16:30:38;1.86;74.96
70421;SHT31;57848;51.938;15.520;2023-02-26T16:33:13;1.93;75.18
70421;SHT31;57848;51.938;15.520;2023-02-26T16:35:46;1.93;75.16
70421;SHT31;57848;51.938;15.520;2023-02-26T16:38:27;1.93;75.60
70421;SHT31;57848;51.938;15.520;2023-02-26T16:41:07;1.87;75.97
70421;SHT31;57848;51.938;15.520;2023-02-26T16:43:54;1.92;75.75
70421;SHT31;57848;51.938;15.520;2023-02-26T16:46:30;1.89;76.63
70421;SHT31;57848;51.938;15.520;2023-02-26T16:49:01;1.89;76.50
70421;SHT31;57848;51.938;15.520;2023-02-26T16:51:30;1.87;76.50
70421;SHT31;57848;51.938;15.520;2023-02-26T16:53:58;1.92;76.61
70421;SHT31;57848;51.938;15.520;2023-02-26T16:56:31;1.91;76.94
70421;SHT31;57848;51.938;15.520;2023-02-26T16:59:04;1.95;76.95
70421;SHT31;57848;51.938;15.520;2023-02-26T17:01:35;1.87;77.17
70421;SHT31;57848;51.938;15.520;2023-02-26T17:04:02;1.89;77.53
70421;SHT31;57848;51.938;15.520;2023-02-26T17:06:28;1.79;77.69
70421;SHT31;57848;51.938;15.520;2023-02-26T17:09:00;1.74;78.32
70421;SHT31;57848;51.938;15.520;2023-02-26T17:11:31;1.61;78.89
70421;SHT31;57848;51.938;15.520;2023-02-26T17:16:34;1.54;79.63
70421;SHT31;57848;51.938;15.520;2023-02-26T17:18:59;1.44;79.99
70421;SHT31;57848;51.938;15.520;2023-02-26T17:21:26;1.33;80.22
70421;SHT31;57848;51.938;15.520;2023-02-26T17:23:51;1.27;80.33
70421;SHT31;57848;51.938;15.520;2023-02-26T17:26:17;1.14;79.59
