sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:00:24;74;483;;186;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:02:55;73;479;;184;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:05:26;67;473;;170;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:07:57;81;472;;207;151491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:10:27;76;469;;191;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:12:58;69;465;;172;148811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:15:29;68;463;;173;152298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:18:03;78;462;;194;148743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:20:30;71;462;;182;152316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:23:01;69;459;;175;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:25:31;77;457;;194;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:28:02;79;455;;197;148362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:30:32;82;457;;210;152946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:33:03;80;456;;202;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:35:33;68;452;;170;149987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:38:08;70;450;;178;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:43:05;78;447;;196;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:45:35;80;442;;201;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:48:15;80;437;;201;150442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:50:35;84;437;;211;149351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:53:12;75;434;;188;149381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:55:36;73;436;;185;151885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T00:58:06;68;432;;173;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:00:37;71;429;;179;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:03:08;73;427;;185;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:05:38;76;422;;190;148287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:08:10;74;424;;188;151126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:10:39;74;424;;188;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:13:09;71;428;;178;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:15:43;68;434;;174;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:18:15;87;421;;219;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:20:46;65;424;;165;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:23:15;74;427;;187;149849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:25:52;70;432;;178;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:28:15;88;432;;221;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:30:46;77;437;;192;149530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:35:48;71;444;;180;151316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:43:19;61;444;;153;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:45:54;73;440;;184;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:48:22;69;445;;174;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:50:49;74;437;;187;149804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:53:24;83;441;;210;151177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:55:57;65;437;;164;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T01:58:21;70;433;;178;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:00:52;72;433;;179;148861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:03:22;75;434;;190;151689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:05:57;60;423;;152;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:08:23;68;426;;170;148888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:10:54;72;427;;183;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:13:28;69;425;;177;152545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:16:14;77;419;;195;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:23:32;77;422;;195;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:33:30;74;414;;186;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:36:00;80;409;;202;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:38:32;71;399;;180;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:41:05;74;393;;186;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:43:31;87;388;;220;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:46:05;87;388;;220;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:48:33;67;382;;170;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:51:07;75;382;;191;150997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:53:37;84;378;;211;149843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:56:06;81;373;;203;149509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T02:58:37;80;373;;203;150772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:01:05;76;366;;191;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:03:49;78;367;;198;152094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:06:06;63;362;;159;149456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:08:37;74;362;;186;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:11:07;87;359;;222;152272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:13:38;79;360;;199;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:16:25;71;368;;177;149567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:18:49;72;349;;179;148928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:21:16;60;344;;154;152287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:23:50;72;345;;182;150051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:26:14;72;347;;181;148969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:28:53;73;347;;184;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:31:15;75;351;;187;149055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:36:22;67;343;;165;147155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:38:57;76;345;;196;152930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:41:16;71;349;;178;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:43:50;81;345;;205;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:46:17;81;347;;205;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:48:47;72;345;;181;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:51:16;77;344;;194;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:53:48;74;347;;187;149713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:56:20;75;348;;190;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T03:58:48;72;352;;183;151245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:01:19;80;355;;199;148740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:03:56;75;355;;192;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:06:20;74;356;;188;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:08:49;73;352;;182;149040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:13:54;72;365;;182;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:18:58;72;365;;184;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:21:29;74;363;;184;148131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:24:07;70;366;;178;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:26:37;82;367;;208;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:29:08;70;365;;178;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:31:37;70;351;;178;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:34:08;82;348;;206;149635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:36:39;73;343;;184;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:39:10;79;345;;200;151495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:41:40;69;343;;173;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:44:11;72;340;;180;148242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:46:41;79;343;;202;152809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:49:12;78;346;;198;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:51:43;80;340;;204;151609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:54:13;69;336;;173;148778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:56:43;82;334;;208;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T04:59:14;58;329;;148;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:01:45;70;325;;176;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:06:48;77;335;;196;151347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:09:18;72;330;;181;149161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:11:49;74;326;;188;152393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:14:20;74;325;;186;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:16:50;78;323;;196;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:19:21;68;327;;171;149773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:21:52;68;339;;174;151866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:24:22;79;342;;199;149701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:26:52;74;353;;188;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:29:23;77;356;;195;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:31:53;71;361;;179;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:34:24;71;367;;179;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:36:55;80;372;;204;152029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:39:26;71;374;;180;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:41:57;71;377;;180;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:47:00;69;391;;175;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:49:30;73;379;;185;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:52:01;56;378;;140;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:54:32;71;381;;180;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:57:02;73;377;;186;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T05:59:33;66;377;;167;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:02:04;73;379;;187;151670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:04:34;71;380;;178;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:07:05;80;384;;204;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:09:36;71;384;;178;149345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:12:07;81;386;;206;151481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:14:37;82;382;;208;151102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:17:08;64;382;;162;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:19:38;74;384;;187;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:24:42;79;398;;199;151128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:27:13;65;389;;166;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:29:43;71;396;;180;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:32:14;75;394;;189;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:34:45;71;400;;180;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:37:16;75;397;;189;149398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:39:46;78;400;;197;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:42:16;69;403;;174;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:44:47;70;407;;175;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:47:18;67;412;;172;151836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:49:48;83;413;;210;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:52:19;71;414;;181;151277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:54:50;72;414;;182;150627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:57:20;69;411;;173;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T06:59:51;68;416;;173;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:02:22;67;413;;168;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:04:52;69;412;;173;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:07:23;80;417;;204;152026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:09:53;71;415;;178;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:12:24;75;420;;189;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:14:55;70;420;;179;151638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:17:25;67;418;;169;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:19:56;71;426;;180;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:22:26;77;430;;193;149788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:24:57;68;436;;170;149665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:27:29;72;439;;181;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:29:58;71;443;;181;152122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:32:28;76;451;;191;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:34:59;78;456;;196;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:37:30;70;467;;178;151295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:40:01;81;471;;201;148820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:42:31;76;475;;193;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:45:02;71;484;;181;151651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:47:33;71;486;;180;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:50:03;74;486;;186;148850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:52:33;65;487;;165;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:55:04;79;500;;199;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T07:57:34;77;501;;195;150237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:00:05;83;507;;209;150150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:02:36;74;515;;186;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:05:06;70;512;;179;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:07:37;81;516;;204;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:10:07;81;513;;204;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:12:36;71;508;;179;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:15:07;71;511;;178;149225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:17:38;70;512;;177;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:20:08;78;510;;199;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:22:39;80;504;;203;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:25:10;72;503;;182;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:27:41;74;505;;189;151544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:30:11;79;499;;200;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:32:41;68;503;;170;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:35:12;80;510;;203;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:37:43;72;518;;183;150871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:40:14;84;527;;212;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:42:44;72;531;;181;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:45:15;65;547;;165;151274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:47:45;74;555;;187;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:50:17;77;560;;193;149143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:52:46;78;560;;198;151779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:55:17;73;563;;186;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T08:57:47;68;552;;169;148168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:00:19;68;543;;174;151840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:02:49;71;541;;181;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:05:20;80;547;;203;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:07:50;75;561;;187;148584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:10:21;77;566;;198;152723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:12:54;74;577;;189;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:15:25;78;551;;198;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:17:55;74;560;;185;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:20:31;70;562;;177;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:22:57;74;575;;186;150224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:25:27;72;580;;183;152341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:27:58;77;580;;193;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:30:34;68;581;;173;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:33:03;74;583;;188;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:35:30;79;588;;198;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:38:00;86;590;;217;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:43:10;74;583;;186;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:45:33;83;581;;209;149409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:48:03;87;582;;222;152021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:50:43;73;601;;185;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:53:13;74;630;;187;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:55:48;69;637;;171;147698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T09:58:05;70;645;;179;151783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:00:52;77;634;;196;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:03:10;76;647;;192;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:05:39;67;667;;169;149474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:08:15;70;637;;177;150510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:15:41;65;689;;166;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:18:18;79;673;;199;150368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:20:43;64;674;;161;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:23:21;73;695;;184;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:25:43;81;694;;205;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:30:45;79;701;;199;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:35:51;71;672;;177;149399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:38:14;68;694;;171;149199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:41:18;72;710;;186;153004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:43:18;62;712;;156;149622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:50:49;87;696;;218;149339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:53:15;68;691;;173;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T10:58:17;66;742;;166;149327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:00:47;74;779;;184;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:03:17;83;782;;211;152276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:05:48;71;772;;179;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:08:19;73;764;;184;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:10:55;71;741;;180;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:13:22;78;733;;197;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:20:58;75;742;;187;148686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:23:31;76;797;;193;152139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:30:55;71;792;;179;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:33:39;69;782;;173;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:35:58;75;785;;187;147731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:38:26;70;763;;180;153581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:40:56;80;741;;203;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:43:39;76;731;;192;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:46:02;77;738;;194;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:48:46;73;748;;185;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:50:59;67;790;;171;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:53:42;73;871;;185;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:56:03;80;907;;200;149641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T11:58:33;85;876;;216;151012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:01:00;74;834;;183;148051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:03:32;70;773;;180;153258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:06:01;81;753;;203;149851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:08:37;73;754;;185;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:11:20;75;766;;186;148578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:13:34;67;757;;168;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:16:08;69;750;;174;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:21:11;66;749;;166;149442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:41:27;78;750;;196;149256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:43:53;74;745;;189;151529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:46:23;64;774;;163;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T12:53:48;74;707;;187;151076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-26T13:08:50;71;697;;180;151359
