sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:00:18;7.10;7.10;7.08;6.75;;;;50.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:01:22;7.15;7.13;7.08;6.77;;;;47.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:02:28;7.25;7.20;7.12;6.70;;;;47.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:03:30;7.97;7.93;7.80;7.30;;;;48.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:04:32;7.67;7.60;7.50;7.05;;;;48.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:05:34;8.65;8.58;8.45;7.83;;;;49.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:06:37;9.18;9.12;8.87;8.22;;;;51.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:07:54;8.57;8.47;8.28;7.67;;;;56.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:08:55;8.68;8.57;8.33;7.65;;;;58.33;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:09:58;8.73;8.62;8.35;7.68;;;;59.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:11:04;8.50;8.42;8.20;7.58;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:12:09;8.00;7.92;7.73;7.18;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:13:12;7.95;7.88;7.75;7.25;;;;62.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:14:15;8.23;8.17;8.05;7.52;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:15:17;7.35;7.33;7.22;6.77;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:17:37;7.93;7.85;7.73;7.25;;;;62.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:18:43;8.37;8.30;8.17;7.68;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:19:45;8.53;8.48;8.32;7.77;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:20:47;8.48;8.40;8.30;7.75;;;;60.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:21:49;8.55;8.52;8.47;7.97;;;;59.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:22:51;9.12;9.05;8.93;8.38;;;;59.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:23:53;9.28;9.20;9.07;8.45;;;;59.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:24:56;9.08;9.02;8.90;8.33;;;;58.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:25:58;9.10;9.03;8.92;8.35;;;;58.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:27:00;8.95;8.87;8.77;8.17;;;;57.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:28:02;9.23;9.17;9.02;8.38;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:29:04;9.28;9.20;9.03;8.40;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:30:07;9.50;9.40;9.17;8.48;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:31:10;9.30;9.20;8.97;8.30;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:32:12;9.68;9.65;9.45;8.80;;;;57.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:33:15;9.70;9.63;9.48;8.90;;;;58.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:34:16;10.08;10.05;9.90;9.28;;;;64.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:35:18;10.52;10.42;10.20;9.48;;;;67.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:36:22;10.62;10.52;10.25;9.48;;;;68.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:37:26;10.47;10.40;10.18;9.53;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:38:36;10.40;10.27;9.95;9.13;;;;70.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:40:48;10.17;10.07;9.82;9.08;;;;71.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:41:53;11.32;11.22;11.00;10.23;;;;71.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:42:55;9.77;9.67;9.50;8.82;;;;71.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:43:57;10.45;10.37;10.18;9.48;;;;70.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:45:00;11.07;10.97;10.72;9.93;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:46:06;12.77;12.60;12.22;11.17;;;;70.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:50:09;8.75;8.73;8.62;8.05;;;;65.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:51:20;7.77;7.73;7.73;7.33;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:52:35;7.68;7.65;7.55;7.08;;;;61.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:53:51;7.97;7.87;7.68;7.10;;;;60.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:55:00;7.78;7.72;7.55;7.02;;;;59.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:56:02;7.58;7.48;7.38;6.87;;;;59.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:57:04;7.55;7.50;7.35;6.88;;;;57.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:58:07;8.05;8.00;7.83;7.30;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T00:59:09;8.32;8.27;8.15;7.65;;;;55.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:00:11;8.50;8.48;8.38;7.88;;;;54.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:01:13;8.33;8.27;8.17;7.67;;;;54.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:02:15;8.20;8.15;8.02;7.50;;;;53.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:03:17;8.60;8.55;8.43;7.87;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:04:20;9.18;9.08;8.98;8.38;;;;53.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:05:23;9.43;9.37;9.22;8.62;;;;55.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:06:29;9.22;9.13;8.95;8.28;;;;56.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:07:39;9.40;9.35;9.17;8.60;;;;59.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:08:57;9.45;9.38;9.30;8.78;;;;60.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:10:06;8.72;8.70;8.60;8.10;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:11:09;8.18;8.13;8.03;7.53;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:12:11;8.60;8.53;8.42;7.85;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:13:13;9.15;9.05;8.85;8.20;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:14:15;8.65;8.60;8.42;7.83;;;;61.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:15:18;8.53;8.48;8.33;7.78;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:16:22;8.58;8.52;8.40;7.87;;;;62.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:17:28;8.62;8.53;8.43;7.92;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:19:52;8.50;8.43;8.20;7.55;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:21:09;8.77;8.68;8.48;7.83;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:22:24;9.08;8.97;8.72;8.03;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:23:44;8.15;8.12;8.03;7.57;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:24:49;8.68;8.67;8.60;8.10;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:25:58;9.05;8.95;8.83;8.18;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:27:02;8.87;8.80;8.63;8.05;;;;64.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:28:05;9.10;9.08;8.98;8.47;;;;63.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:29:07;9.18;9.12;8.97;8.42;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:30:10;8.58;8.52;8.43;7.90;;;;62.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:31:15;8.68;8.65;8.47;7.87;;;;60.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:32:30;8.87;8.78;8.63;8.05;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:33:43;8.40;8.35;8.20;7.65;;;;55.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:34:56;8.98;8.92;8.68;8.03;;;;54.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:39:46;8.42;8.33;8.15;7.55;;;;49.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:42:24;7.95;7.88;7.78;7.32;;;;47.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:43:32;7.97;7.93;7.90;7.47;;;;46.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:44:46;7.42;7.42;7.42;7.07;;;;43.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:45:58;8.02;7.93;7.73;7.17;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:48:37;8.13;8.08;7.95;7.43;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:49:48;7.62;7.58;7.57;7.18;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:50:51;7.93;7.93;7.87;7.45;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:51:54;7.83;7.77;7.60;7.02;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:54:27;8.45;8.28;8.02;7.30;;;;43.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:55:33;7.98;7.88;7.68;7.07;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:56:35;7.65;7.57;7.33;6.77;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:57:38;7.80;7.73;7.53;6.98;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:58:40;7.85;7.78;7.62;7.13;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T01:59:44;8.13;8.05;7.90;7.35;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:00:47;7.37;7.33;7.28;6.88;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:01:53;7.68;7.63;7.48;6.98;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:02:57;8.37;8.27;8.05;7.38;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:03:59;8.02;7.92;7.67;7.00;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:05:06;8.08;7.97;7.68;6.98;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:06:17;7.55;7.47;7.27;6.72;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:07:22;8.05;8.00;7.88;7.40;;;;44.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:08:24;8.35;8.25;8.12;7.55;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:09:26;8.13;8.12;8.02;7.52;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:10:28;7.90;7.90;7.88;7.50;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:11:30;7.73;7.72;7.63;7.23;;;;45.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:15:11;7.95;7.85;7.58;6.97;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:17:29;7.58;7.55;7.48;7.03;;;;48.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:19:07;8.20;8.20;8.20;7.80;;;;47.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:23:29;8.82;8.72;8.50;7.87;;;;46.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:32:59;9.20;9.08;8.82;8.10;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:34:26;8.82;8.75;8.55;7.92;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:35:42;8.42;8.40;8.23;7.72;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:36:54;8.80;8.78;8.73;8.30;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:39:24;8.22;8.17;8.08;7.63;;;;59.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:40:29;7.77;7.73;7.68;7.25;;;;61.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:41:35;8.10;8.08;8.07;7.67;;;;62.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:42:43;7.30;7.28;7.27;6.90;;;;63.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:43:56;7.90;7.87;7.75;7.25;;;;63.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:45:07;7.73;7.72;7.70;7.32;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:46:26;8.12;8.12;8.07;7.65;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:47:32;7.68;7.63;7.57;7.15;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:48:46;7.78;7.75;7.72;7.30;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:51:36;7.75;7.75;7.75;7.40;;;;63.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:52:53;7.72;7.72;7.72;7.37;;;;63.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:54:15;7.90;7.90;7.90;7.55;;;;62.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:55:23;8.62;8.58;8.45;7.93;;;;62.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:56:34;8.52;8.45;8.38;7.90;;;;62.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:58:25;8.70;8.63;8.52;7.98;;;;61.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T02:59:38;8.90;8.87;8.80;8.35;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:00:50;9.78;9.67;9.45;8.73;;;;60.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:02:05;8.92;8.88;8.75;8.18;;;;61.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:04:28;9.47;9.37;9.10;8.42;;;;62.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:05:30;8.67;8.57;8.43;7.82;;;;63.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:06:32;9.05;8.95;8.85;8.27;;;;63.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:07:38;8.73;8.68;8.65;8.20;;;;63.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:08:53;8.73;8.73;8.72;8.30;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:09:55;8.87;8.80;8.67;8.12;;;;64.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:10:57;8.48;8.43;8.38;7.90;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:11:59;9.48;9.38;9.18;8.52;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:13:01;8.70;8.62;8.43;7.85;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:14:03;8.42;8.40;8.37;7.95;;;;63.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:15:06;8.55;8.50;8.32;7.80;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:16:12;8.85;8.78;8.60;8.03;;;;58.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:17:45;8.73;8.67;8.52;8.00;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:20:08;8.43;8.37;8.22;7.65;;;;58.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:21:28;9.25;9.17;9.00;8.40;;;;59.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:22:44;8.88;8.82;8.67;8.07;;;;59.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:26:23;9.33;9.23;9.00;8.30;;;;65.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:27:57;9.53;9.43;9.23;8.52;;;;64.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:29:06;9.12;9.05;8.85;8.20;;;;62.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:30:21;9.27;9.17;8.92;8.23;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:31:32;8.47;8.43;8.28;7.77;;;;58.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:33:11;8.33;8.28;8.15;7.67;;;;57.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:34:20;8.90;8.87;8.75;8.22;;;;57.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:36:39;8.58;8.53;8.45;7.97;;;;54.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:37:47;8.13;8.07;7.95;7.45;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:39:08;8.70;8.60;8.43;7.78;;;;50.33;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:40:17;8.28;8.25;8.20;7.73;;;;49.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:41:32;8.15;8.10;7.97;7.52;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:42:52;7.90;7.87;7.80;7.35;;;;48.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:43:59;8.92;8.85;8.65;8.05;;;;48.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:45:05;8.42;8.35;8.17;7.58;;;;48.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:46:13;8.62;8.62;8.55;8.12;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:47:18;8.77;8.73;8.67;8.20;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:48:23;8.85;8.83;8.82;8.37;;;;47.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:49:32;8.68;8.68;8.67;8.23;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:50:42;8.87;8.82;8.72;8.22;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:51:58;9.58;9.53;9.38;8.78;;;;48.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:53:02;9.32;9.22;8.97;8.32;;;;49.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:54:09;9.53;9.48;9.33;8.72;;;;51.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:55:40;9.87;9.77;9.55;8.82;;;;52.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:56:43;8.98;8.88;8.63;7.97;;;;53.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:57:47;9.17;9.03;8.78;8.10;;;;54.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:58:50;8.57;8.55;8.52;8.05;;;;54.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T03:59:52;8.03;8.03;8.03;7.62;;;;54.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:00:56;8.12;8.10;8.02;7.53;;;;54.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:02:02;8.45;8.42;8.30;7.78;;;;54.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:04:12;8.20;8.10;7.90;7.27;;;;53.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:05:18;8.98;8.83;8.52;7.78;;;;52.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:06:23;8.05;7.97;7.77;7.13;;;;50.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:07:26;8.27;8.23;8.12;7.63;;;;49.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:08:29;8.17;8.13;8.03;7.55;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:09:32;8.28;8.20;8.00;7.42;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:10:39;9.05;8.93;8.72;8.05;;;;49.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:11:43;8.28;8.27;8.20;7.80;;;;51.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:12:46;8.22;8.22;8.22;7.85;;;;51.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:13:48;7.95;7.93;7.93;7.57;;;;51.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:14:51;8.90;8.83;8.72;8.17;;;;52.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:15:52;8.18;8.18;8.13;7.72;;;;52.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:16:54;8.12;8.03;7.92;7.38;;;;52.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:17:56;8.90;8.82;8.57;7.88;;;;51.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:18:58;8.72;8.63;8.47;7.87;;;;51.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:20:00;7.80;7.80;7.78;7.42;;;;50.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:21:02;7.80;7.80;7.80;7.43;;;;48.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:22:05;8.67;8.63;8.52;7.98;;;;47.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:23:07;9.40;9.28;8.97;8.20;;;;47.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:24:08;8.78;8.63;8.37;7.65;;;;47.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:25:10;8.70;8.65;8.48;7.92;;;;47.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:26:12;8.57;8.57;8.57;8.18;;;;46.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:27:15;8.57;8.57;8.57;8.17;;;;46.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:28:16;8.73;8.68;8.55;8.00;;;;44.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:29:18;8.68;8.62;8.42;7.83;;;;43.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:30:20;9.63;9.50;9.13;8.30;;;;43.00;4.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:31:22;8.75;8.68;8.55;7.98;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:32:25;8.78;8.67;8.42;7.75;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:33:27;8.67;8.62;8.53;8.02;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:34:29;9.18;9.12;8.90;8.27;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:35:30;8.48;8.45;8.37;7.90;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:36:34;8.23;8.23;8.23;7.85;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:37:36;8.08;8.08;8.08;7.72;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:38:38;8.58;8.52;8.37;7.82;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:39:41;8.43;8.42;8.40;8.02;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:40:43;8.55;8.55;8.55;8.17;;;;43.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-26T04:41:45;8.20;8.20;8.20;7.82;;;;43.33;5.00;
