sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:01:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:03:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:06:04;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:08:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:10:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:13:20;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:15:46;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:18:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:20:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:23:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:25:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:27:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:30:18;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:32:44;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:35:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:37:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:40:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:42:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:44:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:47:17;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:49:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:52:09;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:54:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:56:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T00:59:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:01:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:04:14;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:06:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:09:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:11:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:13:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:16:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:18:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:21:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:23:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:26:04;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:28:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:30:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:33:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:35:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:38:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:43:02;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:45:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:47:53;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:50:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:55:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:57:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T01:59:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:02:24;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:04:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:07:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:09:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:12:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:14:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:16:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:19:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:21:50;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:24:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:26:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:29:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:31:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:33:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:36:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:38:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:41:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:43:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:46:02;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:48:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:50:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:53:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:55:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T02:58:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:00:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:03:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:05:25;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:07:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:10:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:12:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:15:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:17:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:20:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:22:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:24:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:27:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:29:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:32:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:34:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:36:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:39:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:41:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:44:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:46:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:49:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:51:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:53:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:56:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T03:58:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:01:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:03:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:06:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:08:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:10:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:13:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:15:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:18:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:20:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:22:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:25:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:27:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:30:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:32:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:35:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:37:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:39:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:42:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:44:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:47:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:49:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:52:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:54:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:56:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T04:59:19;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:01:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:04:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:06:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:11:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:13:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:16:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:18:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:21:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:23:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:25:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:28:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:30:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:33:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:35:41;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:38:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:40:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:42:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:45:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:47:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:50:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:52:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:55:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:57:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T05:59:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:02:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:04:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:07:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:09:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:12:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:14:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:16:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:19:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:21:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:24:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:26:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:29:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:31:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:33:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:36:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:38:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:41:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:43:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:45:58;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:48:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:50:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:53:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:55:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T06:58:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:00:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:02:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:05:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:07:47;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:10:12;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:12:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:15:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:17:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:19:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:22:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:24:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:27:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:29:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:32:01;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:34:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:36:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:39:18;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:41:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:44:09;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:46:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:48:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:51:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:53:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:56:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T07:58:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:01:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:03:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:05:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:08:23;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:10:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:13:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:15:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:18:05;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:20:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:22:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:25:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:27:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:30:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:32:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:35:03;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:37:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:39:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:42:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:44:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:47:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:49:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:52:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:54:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:56:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T08:59:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:01:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:04:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:06:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:08:59;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:11:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:13:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:16:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:18:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:21:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:23:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:25:57;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:28:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:30:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:33:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:35:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:38:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:40:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:42:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:45:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:47:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:50:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:52:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:55:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:57:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T09:59:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:02:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:04:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:07:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:09:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:12:01;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:14:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:16:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:19:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:21:42;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:26:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:28:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:31:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:33:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:36:16;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:38:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:41:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:43:31;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:46:00;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:48:24;40;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:50:48;57;53;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:53:12;69;58;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:55:38;63;60;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T10:58:03;51;50;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:00:28;59;51;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:02:54;43;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:05:21;48;44;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:07:46;51;46;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:10:13;40;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:12:36;39;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:15:02;29;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:17:28;31;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:19:54;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:22:18;30;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:24:44;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:27:10;26;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:29:35;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:31:59;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:34:25;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:36:51;35;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:39:17;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:41:41;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:44:07;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:46:33;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:48:58;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:51:23;31;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:53:50;26;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:56:17;34;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T11:58:42;25;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:01:06;27;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:03:31;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:05:57;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:08:23;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:10:51;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:13:15;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:15:41;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:18:14;16;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:20:31;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:23:01;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:27:49;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:30:15;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:32:39;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:37:31;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:39:56;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:42:21;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:44:49;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:47:14;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:52:04;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:54:30;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:56:54;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T12:59:19;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:01:50;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:04:10;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:11:31;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:13:52;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:16:15;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:18:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:21:04;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:23:30;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-02-26T13:25:56;6;6;
