sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-02-26T00:01:28;97871.59;;;15.86
72903;BMP280;61047;43.282;28.014;2023-02-26T00:03:56;97869.91;;;15.98
72903;BMP280;61047;43.282;28.014;2023-02-26T00:06:31;97812.53;;;15.62
72903;BMP280;61047;43.282;28.014;2023-02-26T00:08:57;97878.75;;;15.92
72903;BMP280;61047;43.282;28.014;2023-02-26T00:11:23;97878.56;;;15.87
72903;BMP280;61047;43.282;28.014;2023-02-26T00:13:49;97892.34;;;15.84
72903;BMP280;61047;43.282;28.014;2023-02-26T00:16:38;97876.56;;;15.75
72903;BMP280;61047;43.282;28.014;2023-02-26T00:19:07;97879.44;;;15.74
72903;BMP280;61047;43.282;28.014;2023-02-26T00:21:37;97885.44;;;15.69
72903;BMP280;61047;43.282;28.014;2023-02-26T00:24:03;97864.44;;;15.66
72903;BMP280;61047;43.282;28.014;2023-02-26T00:26:31;97865.50;;;15.65
72903;BMP280;61047;43.282;28.014;2023-02-26T00:28:57;97870.25;;;15.57
72903;BMP280;61047;43.282;28.014;2023-02-26T00:31:23;97876.66;;;15.49
72903;BMP280;61047;43.282;28.014;2023-02-26T00:33:50;97878.47;;;15.48
72903;BMP280;61047;43.282;28.014;2023-02-26T00:36:35;97874.38;;;15.46
72903;BMP280;61047;43.282;28.014;2023-02-26T00:41:57;97864.38;;;15.35
72903;BMP280;61047;43.282;28.014;2023-02-26T00:44:23;97865.41;;;15.34
72903;BMP280;61047;43.282;28.014;2023-02-26T00:46:54;97854.13;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-26T00:49:22;97849.34;;;15.40
72903;BMP280;61047;43.282;28.014;2023-02-26T00:52:09;97805.91;;;15.20
72903;BMP280;61047;43.282;28.014;2023-02-26T00:54:38;97841.16;;;15.42
72903;BMP280;61047;43.282;28.014;2023-02-26T00:57:03;97839.53;;;15.41
72903;BMP280;61047;43.282;28.014;2023-02-26T00:59:42;97836.22;;;15.45
72903;BMP280;61047;43.282;28.014;2023-02-26T01:02:07;97835.38;;;15.45
72903;BMP280;61047;43.282;28.014;2023-02-26T01:04:33;97833.38;;;15.34
72903;BMP280;61047;43.282;28.014;2023-02-26T01:06:59;97831.97;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-26T01:09:28;97830.09;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-26T01:11:55;97826.81;;;15.29
72903;BMP280;61047;43.282;28.014;2023-02-26T01:14:31;97832.38;;;15.21
72903;BMP280;61047;43.282;28.014;2023-02-26T01:19:52;97765.81;;;14.88
72903;BMP280;61047;43.282;28.014;2023-02-26T01:22:28;97818.25;;;15.21
72903;BMP280;61047;43.282;28.014;2023-02-26T01:25:17;97830.13;;;15.25
72903;BMP280;61047;43.282;28.014;2023-02-26T01:27:41;97820.69;;;15.22
72903;BMP280;61047;43.282;28.014;2023-02-26T01:30:08;97812.47;;;15.24
72903;BMP280;61047;43.282;28.014;2023-02-26T01:32:37;97823.78;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-26T01:35:10;97822.53;;;15.28
72903;BMP280;61047;43.282;28.014;2023-02-26T01:38:00;97818.63;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-26T01:43:17;97830.34;;;15.23
72903;BMP280;61047;43.282;28.014;2023-02-26T01:45:56;97822.53;;;15.22
72903;BMP280;61047;43.282;28.014;2023-02-26T01:48:33;97824.81;;;15.18
72903;BMP280;61047;43.282;28.014;2023-02-26T01:51:00;97831.78;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-26T01:53:30;97830.56;;;15.15
72903;BMP280;61047;43.282;28.014;2023-02-26T01:56:02;97823.59;;;15.14
72903;BMP280;61047;43.282;28.014;2023-02-26T01:58:29;97829.34;;;15.11
72903;BMP280;61047;43.282;28.014;2023-02-26T02:00:56;97828.53;;;15.10
72903;BMP280;61047;43.282;28.014;2023-02-26T02:03:21;97827.75;;;14.97
72903;BMP280;61047;43.282;28.014;2023-02-26T02:05:49;97784.09;;;14.71
72903;BMP280;61047;43.282;28.014;2023-02-26T02:08:17;97844.72;;;15.09
72903;BMP280;61047;43.282;28.014;2023-02-26T02:10:44;97836.91;;;15.14
72903;BMP280;61047;43.282;28.014;2023-02-26T02:18:21;97842.44;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-26T02:21:16;97856.41;;;15.28
72903;BMP280;61047;43.282;28.014;2023-02-26T02:23:49;97863.78;;;15.26
72903;BMP280;61047;43.282;28.014;2023-02-26T02:31:39;97849.44;;;15.14
72903;BMP280;61047;43.282;28.014;2023-02-26T02:34:20;97863.81;;;15.13
72903;BMP280;61047;43.282;28.014;2023-02-26T02:39:30;97856.63;;;15.13
72903;BMP280;61047;43.282;28.014;2023-02-26T02:42:06;97879.00;;;15.05
72903;BMP280;61047;43.282;28.014;2023-02-26T02:44:41;97864.47;;;14.95
72903;BMP280;61047;43.282;28.014;2023-02-26T02:47:11;97874.72;;;14.84
72903;BMP280;61047;43.282;28.014;2023-02-26T02:50:14;97871.44;;;14.82
72903;BMP280;61047;43.282;28.014;2023-02-26T02:55:24;97889.69;;;14.72
72903;BMP280;61047;43.282;28.014;2023-02-26T02:57:54;97884.97;;;14.68
72903;BMP280;61047;43.282;28.014;2023-02-26T03:00:25;97889.91;;;14.71
72903;BMP280;61047;43.282;28.014;2023-02-26T03:05:18;97889.25;;;14.75
72903;BMP280;61047;43.282;28.014;2023-02-26T03:07:52;97903.63;;;14.74
72903;BMP280;61047;43.282;28.014;2023-02-26T03:10:18;97900.75;;;14.69
72903;BMP280;61047;43.282;28.014;2023-02-26T03:12:48;97895.84;;;14.66
72903;BMP280;61047;43.282;28.014;2023-02-26T03:15:15;97913.47;;;14.60
72903;BMP280;61047;43.282;28.014;2023-02-26T03:25:24;97920.78;;;14.45
72903;BMP280;61047;43.282;28.014;2023-02-26T03:27:57;97924.06;;;14.40
72903;BMP280;61047;43.282;28.014;2023-02-26T03:30:34;97919.75;;;14.33
72903;BMP280;61047;43.282;28.014;2023-02-26T03:33:09;97925.88;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-26T03:35:53;97911.94;;;14.25
72903;BMP280;61047;43.282;28.014;2023-02-26T03:41:40;97921.78;;;14.24
72903;BMP280;61047;43.282;28.014;2023-02-26T03:44:16;97931.19;;;14.20
72903;BMP280;61047;43.282;28.014;2023-02-26T03:46:45;97941.22;;;14.18
72903;BMP280;61047;43.282;28.014;2023-02-26T03:49:14;97945.53;;;14.26
72903;BMP280;61047;43.282;28.014;2023-02-26T03:51:41;97948.22;;;14.32
72903;BMP280;61047;43.282;28.014;2023-02-26T03:54:45;97961.31;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-26T03:57:32;97898.53;;;13.91
72903;BMP280;61047;43.282;28.014;2023-02-26T04:00:18;97967.25;;;14.22
72903;BMP280;61047;43.282;28.014;2023-02-26T04:18:08;97979.94;;;14.14
72903;BMP280;61047;43.282;28.014;2023-02-26T04:20:41;97974.59;;;14.14
72903;BMP280;61047;43.282;28.014;2023-02-26T04:23:08;97968.25;;;14.15
72903;BMP280;61047;43.282;28.014;2023-02-26T04:25:34;97966.22;;;14.17
72903;BMP280;61047;43.282;28.014;2023-02-26T04:28:00;97983.00;;;14.17
72903;BMP280;61047;43.282;28.014;2023-02-26T04:30:26;97975.81;;;14.18
72903;BMP280;61047;43.282;28.014;2023-02-26T04:32:52;97977.13;;;14.29
72903;BMP280;61047;43.282;28.014;2023-02-26T04:35:18;97987.59;;;14.37
72903;BMP280;61047;43.282;28.014;2023-02-26T04:37:44;97995.75;;;14.35
72903;BMP280;61047;43.282;28.014;2023-02-26T04:40:10;97940.72;;;13.94
72903;BMP280;61047;43.282;28.014;2023-02-26T04:42:36;97998.63;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-26T04:45:02;97996.97;;;14.26
72903;BMP280;61047;43.282;28.014;2023-02-26T04:47:29;98005.56;;;14.21
72903;BMP280;61047;43.282;28.014;2023-02-26T04:49:55;98012.53;;;14.22
72903;BMP280;61047;43.282;28.014;2023-02-26T04:52:20;98014.59;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-26T04:54:47;98010.91;;;14.28
72903;BMP280;61047;43.282;28.014;2023-02-26T04:57:14;98025.69;;;14.37
72903;BMP280;61047;43.282;28.014;2023-02-26T04:59:44;98026.28;;;14.33
72903;BMP280;61047;43.282;28.014;2023-02-26T05:02:11;98034.28;;;14.26
72903;BMP280;61047;43.282;28.014;2023-02-26T05:04:43;98028.09;;;14.26
72903;BMP280;61047;43.282;28.014;2023-02-26T05:07:10;98041.22;;;14.27
72903;BMP280;61047;43.282;28.014;2023-02-26T05:09:36;98050.84;;;14.28
72903;BMP280;61047;43.282;28.014;2023-02-26T05:12:02;98054.97;;;14.31
72903;BMP280;61047;43.282;28.014;2023-02-26T05:14:28;98058.06;;;14.34
72903;BMP280;61047;43.282;28.014;2023-02-26T05:16:54;98063.63;;;14.39
72903;BMP280;61047;43.282;28.014;2023-02-26T05:19:19;98079.56;;;14.74
72903;BMP280;61047;43.282;28.014;2023-02-26T05:21:47;98075.06;;;14.88
72903;BMP280;61047;43.282;28.014;2023-02-26T05:24:14;98086.56;;;14.88
72903;BMP280;61047;43.282;28.014;2023-02-26T05:26:40;98084.72;;;14.96
72903;BMP280;61047;43.282;28.014;2023-02-26T05:29:06;98037.50;;;14.63
72903;BMP280;61047;43.282;28.014;2023-02-26T05:31:32;98096.84;;;14.92
72903;BMP280;61047;43.282;28.014;2023-02-26T05:33:58;98106.47;;;14.86
72903;BMP280;61047;43.282;28.014;2023-02-26T05:36:23;98110.56;;;14.88
72903;BMP280;61047;43.282;28.014;2023-02-26T05:38:49;98109.50;;;14.83
72903;BMP280;61047;43.282;28.014;2023-02-26T05:41:15;98107.28;;;14.86
72903;BMP280;61047;43.282;28.014;2023-02-26T05:43:41;98096.38;;;14.75
72903;BMP280;61047;43.282;28.014;2023-02-26T05:46:07;98111.91;;;14.58
72903;BMP280;61047;43.282;28.014;2023-02-26T05:48:33;98074.59;;;14.23
72903;BMP280;61047;43.282;28.014;2023-02-26T05:50:59;98127.25;;;14.56
72903;BMP280;61047;43.282;28.014;2023-02-26T05:53:24;98123.56;;;14.57
72903;BMP280;61047;43.282;28.014;2023-02-26T05:55:51;98146.31;;;14.59
72903;BMP280;61047;43.282;28.014;2023-02-26T05:58:17;98126.44;;;14.62
72903;BMP280;61047;43.282;28.014;2023-02-26T06:00:43;98127.06;;;14.64
72903;BMP280;61047;43.282;28.014;2023-02-26T06:03:09;98128.19;;;14.90
72903;BMP280;61047;43.282;28.014;2023-02-26T06:05:35;98123.97;;;15.15
72903;BMP280;61047;43.282;28.014;2023-02-26T06:08:02;98110.84;;;15.20
72903;BMP280;61047;43.282;28.014;2023-02-26T06:10:28;98127.22;;;15.17
72903;BMP280;61047;43.282;28.014;2023-02-26T06:12:56;98122.94;;;15.16
72903;BMP280;61047;43.282;28.014;2023-02-26T06:15:22;98119.03;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-26T06:17:48;98123.34;;;15.20
72903;BMP280;61047;43.282;28.014;2023-02-26T06:20:14;98135.03;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-26T06:22:40;98144.09;;;15.18
72903;BMP280;61047;43.282;28.014;2023-02-26T06:25:05;98148.78;;;15.16
72903;BMP280;61047;43.282;28.014;2023-02-26T06:27:31;98154.75;;;15.24
72903;BMP280;61047;43.282;28.014;2023-02-26T06:29:57;98159.38;;;14.96
72903;BMP280;61047;43.282;28.014;2023-02-26T06:32:23;98162.44;;;14.86
72903;BMP280;61047;43.282;28.014;2023-02-26T06:34:49;98150.94;;;14.85
72903;BMP280;61047;43.282;28.014;2023-02-26T06:37:14;98154.88;;;14.90
72903;BMP280;61047;43.282;28.014;2023-02-26T06:39:41;98164.09;;;14.94
72903;BMP280;61047;43.282;28.014;2023-02-26T06:42:06;98111.50;;;14.61
72903;BMP280;61047;43.282;28.014;2023-02-26T06:44:32;98120.56;;;14.80
72903;BMP280;61047;43.282;28.014;2023-02-26T06:46:58;98158.38;;;15.03
72903;BMP280;61047;43.282;28.014;2023-02-26T06:49:24;98159.31;;;15.44
72903;BMP280;61047;43.282;28.014;2023-02-26T06:51:50;98174.91;;;15.47
72903;BMP280;61047;43.282;28.014;2023-02-26T06:54:19;98200.16;;;15.51
72903;BMP280;61047;43.282;28.014;2023-02-26T06:56:44;98194.03;;;15.57
72903;BMP280;61047;43.282;28.014;2023-02-26T06:59:10;98183.34;;;15.64
72903;BMP280;61047;43.282;28.014;2023-02-26T07:01:36;98187.91;;;15.70
72903;BMP280;61047;43.282;28.014;2023-02-26T07:04:01;98186.06;;;15.77
72903;BMP280;61047;43.282;28.014;2023-02-26T07:06:27;98190.19;;;15.86
72903;BMP280;61047;43.282;28.014;2023-02-26T07:08:53;98205.38;;;15.92
72903;BMP280;61047;43.282;28.014;2023-02-26T07:11:19;98186.91;;;16.04
72903;BMP280;61047;43.282;28.014;2023-02-26T07:13:44;98187.69;;;15.85
72903;BMP280;61047;43.282;28.014;2023-02-26T07:16:10;98185.81;;;15.65
72903;BMP280;61047;43.282;28.014;2023-02-26T07:18:36;98182.56;;;15.70
72903;BMP280;61047;43.282;28.014;2023-02-26T07:21:02;98178.03;;;15.77
72903;BMP280;61047;43.282;28.014;2023-02-26T07:23:29;98192.03;;;15.86
72903;BMP280;61047;43.282;28.014;2023-02-26T07:25:55;98191.81;;;15.94
72903;BMP280;61047;43.282;28.014;2023-02-26T07:28:22;98189.75;;;16.03
72903;BMP280;61047;43.282;28.014;2023-02-26T07:30:47;98182.38;;;16.11
72903;BMP280;61047;43.282;28.014;2023-02-26T07:33:13;98191.75;;;16.47
72903;BMP280;61047;43.282;28.014;2023-02-26T07:35:39;98180.16;;;16.73
72903;BMP280;61047;43.282;28.014;2023-02-26T07:38:05;98193.06;;;17.03
72903;BMP280;61047;43.282;28.014;2023-02-26T07:40:31;98191.75;;;17.19
72903;BMP280;61047;43.282;28.014;2023-02-26T07:42:57;98167.97;;;17.36
72903;BMP280;61047;43.282;28.014;2023-02-26T07:45:23;98163.19;;;17.44
72903;BMP280;61047;43.282;28.014;2023-02-26T07:47:49;98177.13;;;17.53
72903;BMP280;61047;43.282;28.014;2023-02-26T07:50:15;98172.41;;;17.48
72903;BMP280;61047;43.282;28.014;2023-02-26T07:52:41;98156.25;;;17.62
72903;BMP280;61047;43.282;28.014;2023-02-26T07:55:07;98095.50;;;17.37
72903;BMP280;61047;43.282;28.014;2023-02-26T07:57:33;98100.41;;;17.40
72903;BMP280;61047;43.282;28.014;2023-02-26T07:59:59;98156.19;;;17.43
72903;BMP280;61047;43.282;28.014;2023-02-26T08:02:25;98099.63;;;17.01
72903;BMP280;61047;43.282;28.014;2023-02-26T08:04:51;98168.81;;;17.36
72903;BMP280;61047;43.282;28.014;2023-02-26T08:07:17;98156.78;;;17.45
72903;BMP280;61047;43.282;28.014;2023-02-26T08:09:43;98153.66;;;17.55
72903;BMP280;61047;43.282;28.014;2023-02-26T08:14:43;98152.75;;;17.93
72903;BMP280;61047;43.282;28.014;2023-02-26T08:20:02;98132.88;;;18.81
72903;BMP280;61047;43.282;28.014;2023-02-26T08:22:49;98145.50;;;19.11
72903;BMP280;61047;43.282;28.014;2023-02-26T08:25:15;98145.50;;;19.41
72903;BMP280;61047;43.282;28.014;2023-02-26T08:27:40;98150.66;;;19.54
72903;BMP280;61047;43.282;28.014;2023-02-26T08:30:06;98100.03;;;19.28
72903;BMP280;61047;43.282;28.014;2023-02-26T08:32:32;98168.13;;;19.75
72903;BMP280;61047;43.282;28.014;2023-02-26T08:34:58;98156.28;;;19.64
72903;BMP280;61047;43.282;28.014;2023-02-26T08:37:24;98146.00;;;19.61
72903;BMP280;61047;43.282;28.014;2023-02-26T08:39:50;98152.16;;;19.69
72903;BMP280;61047;43.282;28.014;2023-02-26T08:42:16;98152.63;;;19.77
72903;BMP280;61047;43.282;28.014;2023-02-26T08:47:16;98163.00;;;19.74
72903;BMP280;61047;43.282;28.014;2023-02-26T08:55:15;98148.41;;;20.52
72903;BMP280;61047;43.282;28.014;2023-02-26T08:57:41;98148.41;;;20.75
72903;BMP280;61047;43.282;28.014;2023-02-26T09:00:06;98138.75;;;20.91
72903;BMP280;61047;43.282;28.014;2023-02-26T09:02:36;98149.75;;;21.18
72903;BMP280;61047;43.282;28.014;2023-02-26T09:05:02;98161.84;;;21.45
72903;BMP280;61047;43.282;28.014;2023-02-26T09:07:27;98142.94;;;21.90
72903;BMP280;61047;43.282;28.014;2023-02-26T09:09:53;98157.19;;;22.19
72903;BMP280;61047;43.282;28.014;2023-02-26T09:12:19;98151.00;;;22.41
72903;BMP280;61047;43.282;28.014;2023-02-26T09:14:44;98160.44;;;22.60
72903;BMP280;61047;43.282;28.014;2023-02-26T09:17:10;98162.03;;;23.00
72903;BMP280;61047;43.282;28.014;2023-02-26T09:19:36;98165.09;;;23.09
72903;BMP280;61047;43.282;28.014;2023-02-26T09:22:01;98170.91;;;23.45
72903;BMP280;61047;43.282;28.014;2023-02-26T09:24:27;98172.38;;;23.85
72903;BMP280;61047;43.282;28.014;2023-02-26T09:26:53;98123.41;;;23.81
72903;BMP280;61047;43.282;28.014;2023-02-26T09:29:18;98153.63;;;24.10
72903;BMP280;61047;43.282;28.014;2023-02-26T09:31:44;98169.19;;;24.30
72903;BMP280;61047;43.282;28.014;2023-02-26T09:34:10;98127.94;;;24.13
72903;BMP280;61047;43.282;28.014;2023-02-26T09:36:36;98164.25;;;24.59
72903;BMP280;61047;43.282;28.014;2023-02-26T09:39:06;98178.16;;;24.78
72903;BMP280;61047;43.282;28.014;2023-02-26T09:41:35;98170.66;;;25.01
72903;BMP280;61047;43.282;28.014;2023-02-26T09:44:06;98164.00;;;25.29
72903;BMP280;61047;43.282;28.014;2023-02-26T09:54:31;98171.28;;;26.77
72903;BMP280;61047;43.282;28.014;2023-02-26T09:57:01;98170.16;;;26.93
72903;BMP280;61047;43.282;28.014;2023-02-26T09:59:30;98183.94;;;27.12
72903;BMP280;61047;43.282;28.014;2023-02-26T10:07:44;98176.38;;;27.54
72903;BMP280;61047;43.282;28.014;2023-02-26T10:12:52;98180.88;;;27.68
72903;BMP280;61047;43.282;28.014;2023-02-26T10:18:01;98163.34;;;27.90
72903;BMP280;61047;43.282;28.014;2023-02-26T10:20:53;98154.91;;;27.91
72903;BMP280;61047;43.282;28.014;2023-02-26T10:25:53;98165.16;;;28.00
72903;BMP280;61047;43.282;28.014;2023-02-26T10:30:54;98134.06;;;27.77
72903;BMP280;61047;43.282;28.014;2023-02-26T10:36:07;98144.59;;;27.49
72903;BMP280;61047;43.282;28.014;2023-02-26T10:38:37;98139.38;;;27.53
72903;BMP280;61047;43.282;28.014;2023-02-26T10:41:09;98135.13;;;27.41
72903;BMP280;61047;43.282;28.014;2023-02-26T10:43:41;98134.44;;;27.20
72903;BMP280;61047;43.282;28.014;2023-02-26T10:51:27;98130.78;;;26.91
72903;BMP280;61047;43.282;28.014;2023-02-26T10:56:29;98120.97;;;26.90
72903;BMP280;61047;43.282;28.014;2023-02-26T10:58:55;98129.72;;;26.76
72903;BMP280;61047;43.282;28.014;2023-02-26T11:01:21;98125.69;;;26.63
72903;BMP280;61047;43.282;28.014;2023-02-26T11:03:50;98139.63;;;26.26
72903;BMP280;61047;43.282;28.014;2023-02-26T11:06:38;98131.25;;;26.07
72903;BMP280;61047;43.282;28.014;2023-02-26T11:09:06;98132.91;;;25.88
72903;BMP280;61047;43.282;28.014;2023-02-26T11:11:40;98119.03;;;25.69
72903;BMP280;61047;43.282;28.014;2023-02-26T11:14:05;98078.28;;;25.07
72903;BMP280;61047;43.282;28.014;2023-02-26T11:16:52;98132.84;;;25.26
72903;BMP280;61047;43.282;28.014;2023-02-26T11:19:24;98132.22;;;25.14
72903;BMP280;61047;43.282;28.014;2023-02-26T11:21:51;98138.44;;;25.09
72903;BMP280;61047;43.282;28.014;2023-02-26T11:24:33;98127.31;;;24.96
72903;BMP280;61047;43.282;28.014;2023-02-26T11:27:02;98141.06;;;24.89
72903;BMP280;61047;43.282;28.014;2023-02-26T11:29:32;98142.38;;;24.76
72903;BMP280;61047;43.282;28.014;2023-02-26T11:32:06;98151.53;;;24.60
72903;BMP280;61047;43.282;28.014;2023-02-26T11:34:38;98163.84;;;24.40
72903;BMP280;61047;43.282;28.014;2023-02-26T11:37:10;98159.19;;;24.31
72903;BMP280;61047;43.282;28.014;2023-02-26T11:39:36;98180.44;;;24.12
72903;BMP280;61047;43.282;28.014;2023-02-26T11:42:03;98172.84;;;24.14
72903;BMP280;61047;43.282;28.014;2023-02-26T11:44:44;98174.94;;;24.01
72903;BMP280;61047;43.282;28.014;2023-02-26T11:49:39;98127.06;;;23.70
72903;BMP280;61047;43.282;28.014;2023-02-26T11:54:36;98152.50;;;24.06
72903;BMP280;61047;43.282;28.014;2023-02-26T11:57:04;98160.63;;;24.06
72903;BMP280;61047;43.282;28.014;2023-02-26T11:59:31;98153.34;;;24.07
72903;BMP280;61047;43.282;28.014;2023-02-26T12:02:00;98149.00;;;24.06
72903;BMP280;61047;43.282;28.014;2023-02-26T12:04:27;98150.06;;;24.05
72903;BMP280;61047;43.282;28.014;2023-02-26T12:06:53;98145.72;;;24.03
72903;BMP280;61047;43.282;28.014;2023-02-26T12:09:19;98131.06;;;23.94
72903;BMP280;61047;43.282;28.014;2023-02-26T12:19:36;98157.25;;;23.62
72903;BMP280;61047;43.282;28.014;2023-02-26T12:22:08;98116.66;;;23.24
72903;BMP280;61047;43.282;28.014;2023-02-26T12:28:27;98123.31;;;23.17
72903;BMP280;61047;43.282;28.014;2023-02-26T12:46:02;98192.88;;;24.13
72903;BMP280;61047;43.282;28.014;2023-02-26T12:51:29;98196.59;;;24.39
72903;BMP280;61047;43.282;28.014;2023-02-26T13:07:46;98183.31;;;24.00
72903;BMP280;61047;43.282;28.014;2023-02-26T13:11:03;98174.78;;;23.81
72903;BMP280;61047;43.282;28.014;2023-02-26T13:21:14;98169.88;;;23.24
72903;BMP280;61047;43.282;28.014;2023-02-26T13:23:50;98159.25;;;23.17
72903;BMP280;61047;43.282;28.014;2023-02-26T13:26:16;98157.75;;;23.04
72903;BMP280;61047;43.282;28.014;2023-02-26T13:31:16;98148.63;;;22.88
72903;BMP280;61047;43.282;28.014;2023-02-26T13:33:43;98134.63;;;22.91
72903;BMP280;61047;43.282;28.014;2023-02-26T13:36:09;98132.63;;;22.82
72903;BMP280;61047;43.282;28.014;2023-02-26T13:49:15;98113.59;;;22.49
72903;BMP280;61047;43.282;28.014;2023-02-26T13:51:46;98060.94;;;22.08
72903;BMP280;61047;43.282;28.014;2023-02-26T14:06:44;98135.34;;;21.70
72903;BMP280;61047;43.282;28.014;2023-02-26T14:19:33;98150.63;;;21.36
72903;BMP280;61047;43.282;28.014;2023-02-26T14:22:01;98145.63;;;21.28
72903;BMP280;61047;43.282;28.014;2023-02-26T14:24:59;98153.03;;;21.20
72903;BMP280;61047;43.282;28.014;2023-02-26T14:27:31;98150.00;;;21.17
72903;BMP280;61047;43.282;28.014;2023-02-26T14:29:59;98148.72;;;21.19
72903;BMP280;61047;43.282;28.014;2023-02-26T14:32:44;98106.34;;;20.86
72903;BMP280;61047;43.282;28.014;2023-02-26T14:35:11;98160.03;;;21.22
72903;BMP280;61047;43.282;28.014;2023-02-26T14:37:38;98171.56;;;21.17
72903;BMP280;61047;43.282;28.014;2023-02-26T14:40:18;98151.53;;;21.13
72903;BMP280;61047;43.282;28.014;2023-02-26T14:43:04;98162.22;;;21.08
72903;BMP280;61047;43.282;28.014;2023-02-26T14:45:33;98182.84;;;20.90
72903;BMP280;61047;43.282;28.014;2023-02-26T14:48:00;98194.00;;;20.82
72903;BMP280;61047;43.282;28.014;2023-02-26T14:50:37;98191.78;;;20.79
72903;BMP280;61047;43.282;28.014;2023-02-26T14:53:26;98197.66;;;20.64
72903;BMP280;61047;43.282;28.014;2023-02-26T14:56:16;98190.66;;;20.63
72903;BMP280;61047;43.282;28.014;2023-02-26T14:58:55;98191.34;;;20.59
72903;BMP280;61047;43.282;28.014;2023-02-26T15:01:31;98151.47;;;20.20
72903;BMP280;61047;43.282;28.014;2023-02-26T15:04:11;98216.84;;;20.68
72903;BMP280;61047;43.282;28.014;2023-02-26T15:09:18;98235.78;;;20.49
72903;BMP280;61047;43.282;28.014;2023-02-26T15:11:52;98218.00;;;20.48
72903;BMP280;61047;43.282;28.014;2023-02-26T15:16:54;98230.38;;;20.38
72903;BMP280;61047;43.282;28.014;2023-02-26T15:22:17;98226.31;;;20.23
72903;BMP280;61047;43.282;28.014;2023-02-26T15:24:47;98239.25;;;20.15
72903;BMP280;61047;43.282;28.014;2023-02-26T15:27:14;98254.44;;;20.09
72903;BMP280;61047;43.282;28.014;2023-02-26T15:29:40;98250.44;;;19.88
72903;BMP280;61047;43.282;28.014;2023-02-26T15:32:26;98267.09;;;19.78
72903;BMP280;61047;43.282;28.014;2023-02-26T15:35:26;98267.56;;;19.75
72903;BMP280;61047;43.282;28.014;2023-02-26T15:37:48;98278.78;;;19.72
72903;BMP280;61047;43.282;28.014;2023-02-26T15:40:14;98277.34;;;19.70
72903;BMP280;61047;43.282;28.014;2023-02-26T15:42:42;98293.94;;;19.66
72903;BMP280;61047;43.282;28.014;2023-02-26T15:45:11;98289.41;;;19.60
72903;BMP280;61047;43.282;28.014;2023-02-26T15:47:38;98278.91;;;19.77
72903;BMP280;61047;43.282;28.014;2023-02-26T15:50:04;98281.09;;;19.69
72903;BMP280;61047;43.282;28.014;2023-02-26T15:52:30;98285.47;;;19.63
72903;BMP280;61047;43.282;28.014;2023-02-26T15:55:01;98288.25;;;19.56
72903;BMP280;61047;43.282;28.014;2023-02-26T15:57:27;98299.91;;;19.50
72903;BMP280;61047;43.282;28.014;2023-02-26T16:00:00;98304.09;;;19.46
72903;BMP280;61047;43.282;28.014;2023-02-26T16:02:28;98302.97;;;19.35
72903;BMP280;61047;43.282;28.014;2023-02-26T16:04:54;98315.44;;;19.30
72903;BMP280;61047;43.282;28.014;2023-02-26T16:07:20;98303.75;;;19.24
72903;BMP280;61047;43.282;28.014;2023-02-26T16:09:47;98313.63;;;19.23
72903;BMP280;61047;43.282;28.014;2023-02-26T16:12:15;98303.81;;;19.17
72903;BMP280;61047;43.282;28.014;2023-02-26T16:14:46;98305.22;;;19.01
72903;BMP280;61047;43.282;28.014;2023-02-26T16:17:15;98299.09;;;18.94
72903;BMP280;61047;43.282;28.014;2023-02-26T16:19:45;98312.13;;;18.91
72903;BMP280;61047;43.282;28.014;2023-02-26T16:22:19;98307.81;;;18.90
72903;BMP280;61047;43.282;28.014;2023-02-26T16:24:52;98300.16;;;18.93
72903;BMP280;61047;43.282;28.014;2023-02-26T16:27:18;98295.44;;;18.89
72903;BMP280;61047;43.282;28.014;2023-02-26T16:29:51;98319.38;;;18.90
72903;BMP280;61047;43.282;28.014;2023-02-26T16:32:17;98319.81;;;19.06
72903;BMP280;61047;43.282;28.014;2023-02-26T16:39:55;98249.44;;;18.42
72903;BMP280;61047;43.282;28.014;2023-02-26T16:42:30;98321.59;;;18.68
72903;BMP280;61047;43.282;28.014;2023-02-26T16:45:01;98325.38;;;18.61
72903;BMP280;61047;43.282;28.014;2023-02-26T16:47:28;98336.19;;;18.54
72903;BMP280;61047;43.282;28.014;2023-02-26T16:49:55;98339.94;;;18.46
72903;BMP280;61047;43.282;28.014;2023-02-26T16:52:21;98338.09;;;18.47
72903;BMP280;61047;43.282;28.014;2023-02-26T16:54:56;98293.22;;;18.04
