sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-02-26T00:01:21;54.47;32.40;73.93;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:03:50;50.41;31.43;68.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:06:15;41.47;31.43;68.24;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:08:41;37.66;31.43;41.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:11:07;39.03;30.85;43.89;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:13:32;38.84;32.40;43.73;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:15:59;38.43;33.51;41.99;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:18:25;38.38;33.86;41.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:20:50;38.17;32.40;42.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:23:16;38.57;33.54;44.80;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:25:42;38.87;33.86;42.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:28:08;38.48;33.54;42.49;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:30:34;38.46;32.40;41.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:32:59;38.16;32.81;41.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:35:24;39.33;33.19;50.13;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:37:55;51.31;32.81;70.68;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:42:47;39.09;33.54;50.31;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:45:13;38.24;32.40;44.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:47:43;37.95;31.43;41.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:50:22;38.02;32.81;47.33;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:55:14;38.33;32.40;41.94;;
66589;Laerm;53447;49.272;11.070;2023-02-26T00:57:43;38.19;31.94;43.01;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:00:09;38.16;33.54;41.26;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:02:35;38.74;32.40;65.02;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:05:00;38.08;32.81;41.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:07:26;38.05;32.40;41.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:09:52;37.96;31.43;44.83;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:12:17;37.97;32.47;41.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:14:43;37.83;32.40;41.43;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:19:52;37.95;31.94;41.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:22:22;38.64;30.85;44.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:24:53;40.41;33.19;43.80;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:27:20;41.70;37.96;44.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:29:45;41.58;37.58;43.33;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:32:45;40.76;32.40;43.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:35:11;37.52;30.85;41.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:37:45;38.55;31.94;42.13;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:40:32;38.19;31.94;41.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:43:02;38.23;25.41;52.57;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:45:31;38.07;30.85;50.91;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:48:01;41.09;32.81;43.98;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:50:27;41.75;38.31;43.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:55:25;39.37;32.81;50.35;;
66589;Laerm;53447;49.272;11.070;2023-02-26T01:57:51;41.53;32.81;53.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:00:17;37.72;31.94;47.78;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:02:43;37.98;31.94;43.61;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:05:13;48.20;37.31;59.72;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:07:40;41.59;36.55;43.47;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:10:06;41.54;36.97;44.49;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:12:34;41.57;37.84;43.26;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:15:17;38.50;31.43;43.08;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:17:48;37.79;32.40;52.28;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:33:33;41.41;32.40;43.37;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:36:05;39.86;31.94;50.34;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:38:45;42.88;34.44;56.28;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:44:17;45.67;36.02;58.24;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:46:44;40.82;33.54;46.20;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:51:37;41.66;37.71;43.37;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:54:11;40.97;33.19;43.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:56:48;38.34;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T02:59:17;37.96;32.40;41.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:01:44;37.87;32.81;41.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:04:13;37.99;31.94;41.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:06:41;37.93;31.94;41.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:09:15;40.93;32.81;43.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:11:41;41.71;38.08;43.37;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:14:06;40.57;32.81;43.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:16:39;38.05;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:21:45;37.71;31.43;41.43;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:24:33;37.55;31.94;41.09;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:27:10;37.59;31.43;41.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:32:06;41.79;37.71;43.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:34:42;41.65;37.71;43.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:37:18;38.55;31.43;43.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:39:46;38.73;32.81;43.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:44:58;37.80;31.43;41.43;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:47:25;42.33;33.54;56.70;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:49:54;41.44;33.86;45.34;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:52:21;41.78;38.31;46.36;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:54:49;41.35;31.94;43.64;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:57:15;38.03;32.81;41.48;;
66589;Laerm;53447;49.272;11.070;2023-02-26T03:59:41;37.80;31.43;43.44;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:02:10;38.35;33.19;41.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:04:38;40.17;34.16;43.75;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:07:06;38.22;33.19;42.18;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:09:32;41.28;33.54;43.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:11:57;41.85;38.73;43.57;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:14:23;40.20;33.19;43.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:16:48;38.92;33.19;43.86;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:19:13;39.32;32.40;43.26;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:21:38;38.32;33.19;42.13;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:24:04;39.03;34.16;42.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:26:29;44.04;34.95;59.25;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:28:54;42.58;38.63;49.72;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:31:20;42.71;39.12;49.91;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:33:45;39.31;33.19;43.15;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:36:10;39.00;32.81;49.17;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:38:36;38.15;33.19;41.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:41:01;38.66;32.81;43.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:43:26;41.77;36.02;46.02;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:45:52;40.43;34.44;43.44;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:48:17;41.78;38.73;43.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:50:42;41.66;37.96;43.47;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:53:08;38.08;31.43;43.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:55:34;42.60;34.16;52.79;;
66589;Laerm;53447;49.272;11.070;2023-02-26T04:57:59;44.48;34.09;56.65;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:00:25;41.49;35.82;48.73;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:02:50;41.85;34.70;50.21;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:05:16;38.22;33.19;44.25;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:07:41;48.52;38.73;61.96;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:10:07;41.98;37.84;43.92;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:12:32;43.19;38.93;54.50;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:14:58;40.08;33.54;57.27;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:17:23;39.47;33.54;67.65;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:19:51;39.90;33.86;56.93;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:22:16;41.23;34.16;51.98;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:24:42;44.13;33.86;61.09;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:27:08;43.31;34.70;60.36;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:29:33;40.30;33.54;55.66;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:31:58;42.01;34.44;49.36;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:34:23;42.57;40.11;44.33;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:36:48;42.05;39.03;54.31;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:39:14;42.57;35.19;66.64;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:41:39;43.69;35.19;58.17;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:44:04;38.89;33.86;43.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:46:31;38.46;33.86;42.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:48:57;40.78;33.19;54.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:51:22;44.93;40.72;55.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:53:50;50.89;39.96;64.50;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:56:15;46.02;40.91;57.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T05:58:40;45.63;36.02;58.65;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:01:06;50.87;35.82;66.47;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:03:31;53.09;37.31;68.21;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:05:56;53.80;36.71;64.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:08:21;53.00;36.87;63.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:10:48;52.25;38.42;64.61;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:13:13;51.64;40.03;63.79;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:15:39;51.68;40.46;64.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:18:04;50.99;40.25;66.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:20:29;52.75;38.42;65.88;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:22:55;49.96;37.17;69.22;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:25:20;48.33;36.97;62.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:27:45;51.10;39.56;65.14;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:30:10;52.94;37.58;66.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:32:36;54.20;38.73;67.25;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:35:01;51.04;40.32;66.71;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:37:26;49.55;39.72;65.92;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:39:52;53.78;39.48;72.27;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:42:17;51.25;40.59;69.43;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:44:42;49.04;40.46;63.08;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:47:10;49.86;40.59;66.91;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:49:35;50.98;41.15;65.22;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:52:01;49.41;37.96;63.70;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:54:26;46.01;37.17;61.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:56:51;47.85;37.02;65.80;;
66589;Laerm;53447;49.272;11.070;2023-02-26T06:59:16;49.41;37.58;67.50;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:01:42;51.29;40.18;66.77;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:04:07;61.91;37.58;90.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:06:32;48.74;37.96;65.13;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:08:58;49.87;40.72;63.42;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:11:23;51.45;40.25;67.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:13:48;51.07;41.09;66.42;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:16:15;52.48;39.72;71.64;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:18:40;53.92;39.03;68.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:21:05;52.05;40.18;64.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:23:31;54.81;36.87;72.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:25:57;48.03;37.45;66.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:28:22;44.54;38.53;59.94;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:30:48;45.40;40.74;58.44;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:33:13;50.23;40.91;66.22;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:35:38;54.86;39.88;68.37;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:38:04;55.72;40.66;67.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:40:29;54.14;37.96;67.29;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:42:55;45.91;38.07;59.24;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:45:20;55.72;38.53;74.09;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:47:50;46.60;40.39;64.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:50:16;47.15;39.39;61.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:52:41;51.69;40.25;64.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:55:07;53.55;39.80;70.65;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:57:33;49.58;37.84;67.45;;
66589;Laerm;53447;49.272;11.070;2023-02-26T07:59:58;47.46;38.08;62.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:02:23;48.94;38.93;64.39;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:04:49;50.45;38.93;66.86;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:07:15;44.83;39.12;61.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:09:40;45.67;39.29;58.62;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:12:05;47.07;40.91;58.82;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:14:31;49.93;38.63;63.90;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:16:56;49.57;37.45;69.07;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:19:21;49.54;37.45;66.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:21:46;46.70;39.56;62.52;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:24:12;50.09;38.83;62.18;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:26:37;54.68;41.15;68.44;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:29:03;53.34;40.03;80.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:31:28;48.47;39.03;67.76;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:33:54;54.73;40.53;73.83;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:36:19;56.20;42.04;70.50;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:38:46;48.53;39.80;61.33;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:41:11;54.43;39.30;70.68;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:43:36;51.10;39.96;63.76;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:46:02;45.97;38.83;60.81;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:48:27;50.72;43.12;65.24;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:50:52;46.25;41.84;58.41;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:53:18;56.89;41.09;73.95;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:55:46;50.13;38.63;64.16;;
66589;Laerm;53447;49.272;11.070;2023-02-26T08:58:11;46.66;38.73;60.92;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:00:37;50.88;39.80;67.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:03:02;53.00;38.53;72.88;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:05:27;51.40;40.39;77.18;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:07:52;53.17;39.72;72.21;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:10:18;43.93;39.39;58.49;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:12:43;55.43;38.93;73.92;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:15:09;50.05;38.53;65.75;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:17:35;48.67;40.25;64.90;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:20:00;49.83;39.39;63.24;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:22:25;47.60;38.73;62.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:24:50;50.42;38.20;65.67;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:27:16;51.41;38.73;71.96;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:29:41;43.84;39.64;61.16;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:32:07;50.24;39.72;66.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:34:36;49.79;38.53;67.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:37:02;46.94;38.20;63.93;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:39:27;45.24;38.53;61.66;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:41:53;49.50;38.63;64.10;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:44:27;48.73;38.93;62.63;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:49:34;47.69;39.21;65.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:54:55;53.35;40.53;69.16;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:57:25;45.64;39.56;61.52;;
66589;Laerm;53447;49.272;11.070;2023-02-26T09:59:51;46.40;39.21;61.14;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:02:59;49.23;38.93;62.62;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:07:49;45.94;38.53;59.68;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:12:53;43.90;39.48;64.97;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:22:59;54.84;39.12;72.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:25:36;44.54;36.38;61.90;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:28:14;47.35;40.59;71.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:30:49;48.43;39.12;63.10;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:33:20;52.62;39.80;74.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:35:51;48.10;38.77;62.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:38:17;55.30;38.93;73.44;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:43:42;54.18;39.96;71.43;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:51:23;56.88;40.66;72.70;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:53:59;47.71;40.46;61.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:56:30;52.69;39.03;70.87;;
66589;Laerm;53447;49.272;11.070;2023-02-26T10:58:56;48.40;39.39;60.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:01:23;48.45;37.84;69.79;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:03:50;47.04;40.25;58.96;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:06:23;42.94;38.73;55.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:08:50;45.52;39.48;71.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:11:35;44.64;40.46;59.84;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:14:00;48.60;39.03;78.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:16:26;43.75;37.58;59.89;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:18:54;42.66;38.73;55.45;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:21:24;50.68;38.20;68.54;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:23:56;46.67;38.73;62.06;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:26:25;46.86;39.39;62.82;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:28:53;54.65;39.96;74.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:31:21;44.72;40.03;60.08;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:33:53;44.45;39.64;62.63;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:36:24;43.66;37.71;56.01;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:39:24;44.81;37.17;61.69;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:41:43;54.48;38.73;84.00;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:44:16;56.05;39.03;81.66;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:46:44;44.70;40.25;56.22;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:49:13;53.30;39.72;73.66;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:51:42;48.25;39.56;62.10;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:54:18;52.14;41.26;69.03;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:56:44;44.50;39.56;57.75;;
66589;Laerm;53447;49.272;11.070;2023-02-26T11:59:29;43.74;38.73;63.66;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:01:55;44.10;40.32;57.51;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:04:25;48.31;38.53;64.49;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:06:51;49.57;39.30;65.57;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:09:17;45.63;36.20;64.81;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:11:46;44.31;39.03;66.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:14:36;43.98;38.31;59.47;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:19:48;43.98;38.42;55.39;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:27:49;42.14;38.73;52.14;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:33:09;51.78;40.18;69.72;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:35:40;47.09;37.96;66.47;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:38:07;45.45;39.03;64.30;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:43:29;45.20;39.30;63.74;;
66589;Laerm;53447;49.272;11.070;2023-02-26T12:48:36;43.22;38.63;55.12;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:08:09;46.40;40.32;62.95;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:17:50;47.42;39.69;62.84;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:20:20;41.99;38.08;54.77;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:22:49;41.18;36.38;51.32;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:27:44;45.67;37.96;62.40;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:32:36;47.54;40.91;62.96;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:35:04;43.79;40.59;57.70;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:37:37;44.70;39.21;62.62;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:48:06;49.30;38.31;63.63;;
66589;Laerm;53447;49.272;11.070;2023-02-26T13:55:48;44.19;39.39;57.85;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:00:45;41.95;36.87;56.89;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:03:28;43.16;38.93;57.38;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:05:56;41.95;39.30;51.36;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:11:04;50.13;40.91;67.34;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:13:33;51.02;38.42;67.78;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:21:27;54.97;37.45;75.08;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:26:33;45.16;39.56;60.59;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:31:34;43.18;38.53;56.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:34:14;47.47;39.56;69.75;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:36:44;53.35;38.93;73.65;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:39:45;42.27;39.64;52.19;;
66589;Laerm;53447;49.272;11.070;2023-02-26T14:42:04;43.41;38.93;65.75;;
