sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-02-26T00:01:28;45.12;38.76;60.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:03:59;44.87;39.12;59.28;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:06:16;44.78;38.35;60.12;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:08:33;48.02;38.90;62.81;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:10:49;43.80;38.52;60.01;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:13:08;42.64;37.81;52.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:15:25;42.42;38.17;51.47;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:20:14;43.28;38.41;61.80;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:22:37;45.76;38.70;60.28;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:24:59;42.75;38.25;60.16;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:27:16;45.57;38.46;62.73;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:29:33;46.37;38.29;59.62;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:31:49;42.73;38.08;61.33;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:34:11;42.51;38.40;52.70;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:40:47;45.34;38.39;61.94;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:43:07;43.21;38.18;60.14;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:45:27;45.06;38.30;59.33;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:51:31;44.07;37.86;60.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:54:18;45.00;38.27;54.94;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:56:36;45.41;37.94;58.56;;
72415;Laerm;60995;52.154;4.498;2023-02-26T00:58:53;45.63;37.73;62.28;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:01:09;43.11;37.83;62.10;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:03:31;43.57;37.83;60.75;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:05:47;45.36;37.64;61.66;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:10:40;43.02;37.57;59.77;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:12:59;43.71;37.37;59.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:15:17;44.75;37.75;58.99;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:17:50;45.76;37.49;61.12;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:20:22;44.68;37.81;60.30;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:22:51;46.56;38.22;60.62;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:25:22;44.61;37.63;59.87;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:27:40;44.30;37.98;59.60;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:29:56;43.28;37.81;60.87;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:37:52;43.91;36.81;59.53;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:40:33;43.21;36.79;53.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:42:57;44.91;37.30;59.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:45:28;45.63;37.67;60.62;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:48:27;44.69;37.93;61.66;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:50:46;44.94;37.50;59.67;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:53:21;42.19;36.61;59.56;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:55:43;43.66;37.47;59.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T01:58:01;41.38;37.26;55.80;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:00:18;41.68;37.42;49.13;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:02:35;43.31;37.84;56.53;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:04:54;44.61;37.71;61.52;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:07:11;45.82;37.85;61.67;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:09:27;48.67;38.81;61.56;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:12:24;48.59;42.90;61.64;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:25:28;48.07;42.62;58.65;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:33:11;44.27;36.83;61.11;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:35:38;42.21;36.62;59.77;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:38:10;42.84;37.21;61.09;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:40:35;44.62;38.24;59.41;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:43:29;43.07;37.80;59.29;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:45:59;46.03;37.81;57.88;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:48:25;43.36;37.53;55.06;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:51:00;41.51;36.87;59.63;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:53:35;44.72;38.11;62.45;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:56:09;42.88;37.75;61.44;;
72415;Laerm;60995;52.154;4.498;2023-02-26T02:58:39;43.95;37.80;59.36;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:01:05;41.88;37.20;61.64;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:04:00;44.34;37.78;62.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:06:14;47.63;37.88;61.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:08:40;41.67;37.55;59.82;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:10:58;45.70;37.73;58.20;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:13:17;45.21;37.78;55.38;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:21:28;41.86;37.37;60.54;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:27:12;46.50;37.47;69.52;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:32:30;42.82;37.49;62.25;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:37:26;42.08;37.77;61.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:39:54;43.68;37.93;59.46;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:44:49;44.59;37.93;54.36;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:47:13;44.19;37.41;59.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:50:03;41.97;37.17;61.82;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:52:25;42.41;37.25;61.68;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:55:01;43.98;37.85;62.98;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:57:18;43.98;37.86;59.15;;
72415;Laerm;60995;52.154;4.498;2023-02-26T03:59:35;44.18;38.48;59.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:02:21;44.93;38.20;59.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:04:51;44.37;38.16;52.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:07:11;43.12;38.24;59.90;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:09:28;42.34;38.68;60.26;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:11:47;43.67;38.42;62.37;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:14:04;43.80;37.74;60.55;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:16:21;45.80;38.23;61.53;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:18:38;46.14;38.14;62.12;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:20:56;44.65;38.20;60.09;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:23:12;43.96;38.43;59.15;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:25:28;45.39;37.27;60.77;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:27:45;52.90;37.77;68.50;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:30:02;45.40;38.11;55.75;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:32:18;44.24;38.40;58.14;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:34:35;43.15;38.02;59.71;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:36:51;46.89;38.04;58.93;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:39:07;48.37;42.38;59.94;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:41:26;48.84;42.99;62.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:43:42;48.26;42.32;62.42;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:45:58;49.14;43.24;60.17;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:48:16;47.86;42.23;62.26;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:50:33;47.91;42.29;59.13;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:52:49;47.86;41.80;54.17;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:55:06;48.13;41.88;57.31;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:57:23;48.84;42.62;60.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T04:59:39;48.58;43.07;61.75;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:01:55;47.78;42.43;60.60;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:04:12;48.48;42.17;63.35;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:06:28;49.64;42.65;60.45;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:08:44;47.97;42.11;59.53;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:11:01;49.35;41.65;62.03;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:13:18;45.55;38.74;62.93;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:15:35;44.63;37.59;61.29;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:17:51;45.99;37.73;60.43;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:20:08;41.84;37.61;60.00;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:22:25;42.66;37.92;59.73;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:24:41;45.05;37.49;60.99;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:26:58;47.02;38.39;54.31;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:29:14;44.32;38.21;56.02;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:31:31;43.35;38.33;60.69;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:33:48;41.92;37.16;59.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:36:04;45.06;39.11;60.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:38:22;47.09;38.29;63.62;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:40:38;45.50;38.00;63.67;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:42:54;48.39;38.90;67.17;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:45:10;43.97;38.60;60.80;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:47:27;46.79;38.64;54.21;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:49:43;46.70;39.20;58.76;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:52:00;48.64;38.12;65.51;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:54:16;45.96;39.38;59.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:56:33;45.06;39.20;54.64;;
72415;Laerm;60995;52.154;4.498;2023-02-26T05:58:49;47.40;38.71;54.74;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:01:05;43.29;38.45;53.41;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:03:22;46.06;38.92;56.21;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:05:38;43.82;38.47;55.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:07:54;49.55;40.14;62.35;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:10:11;46.19;41.29;54.29;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:12:27;45.99;41.44;55.87;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:14:43;46.51;40.41;59.91;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:17:00;43.66;38.77;58.35;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:19:17;49.40;39.32;68.64;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:21:33;44.46;38.94;54.07;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:23:49;46.21;39.59;61.80;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:26:06;46.02;38.60;62.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:28:22;50.87;43.18;66.15;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:30:39;46.03;39.39;56.71;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:32:56;46.30;38.84;57.46;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:35:13;44.00;38.78;58.27;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:37:30;44.07;38.65;54.54;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:39:46;49.82;40.46;64.05;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:42:03;46.24;38.72;62.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:44:20;43.36;38.57;52.20;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:46:36;45.66;37.98;58.84;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:48:52;48.70;38.92;58.19;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:51:09;46.14;39.06;54.98;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:53:25;46.35;39.00;59.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:55:48;44.41;38.97;53.15;;
72415;Laerm;60995;52.154;4.498;2023-02-26T06:58:05;50.51;40.87;68.68;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:00:23;51.49;39.60;65.61;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:02:39;43.48;38.58;54.47;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:04:56;45.39;38.51;58.69;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:07:12;45.21;38.90;57.09;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:09:29;49.79;40.22;60.61;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:11:45;54.71;39.62;72.91;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:14:01;47.14;40.30;66.18;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:16:17;48.36;41.36;59.33;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:18:35;48.88;40.87;56.42;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:20:52;49.95;42.31;56.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:23:10;48.90;42.08;58.06;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:25:27;46.61;41.40;54.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:27:45;48.67;41.61;59.80;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:30:05;50.62;44.60;57.70;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:32:21;46.50;40.83;56.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:34:38;47.67;40.94;56.94;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:36:54;48.56;40.47;69.90;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:39:10;49.09;41.02;58.67;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:41:27;49.93;41.95;60.93;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:43:43;47.74;40.25;58.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:45:59;48.43;40.29;57.83;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:48:16;47.73;39.98;63.03;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:50:32;50.31;43.98;57.15;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:52:51;47.54;40.25;64.38;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:55:09;48.52;41.03;59.86;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:57:25;46.39;39.53;60.02;;
72415;Laerm;60995;52.154;4.498;2023-02-26T07:59:41;48.14;39.74;63.50;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:01:58;50.88;41.23;60.46;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:04:14;46.60;39.96;61.55;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:06:31;47.90;40.04;56.78;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:08:47;47.55;41.07;60.87;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:11:03;51.00;42.13;62.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:13:20;60.43;41.15;77.04;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:15:36;58.01;41.50;74.72;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:17:53;65.19;40.71;81.96;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:20:13;48.70;41.01;54.84;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:22:31;50.69;40.95;58.07;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:24:48;49.13;39.74;62.48;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:27:05;49.25;40.73;58.31;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:29:22;51.82;41.65;69.16;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:31:39;51.48;45.66;59.66;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:33:55;49.69;43.09;59.79;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:36:12;49.16;41.53;60.16;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:38:30;48.85;41.36;62.61;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:40:50;67.83;47.67;82.71;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:43:07;58.12;45.13;80.77;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:45:24;58.78;41.39;83.78;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:47:40;49.87;43.40;64.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:49:58;55.77;43.52;75.33;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:52:15;53.80;44.31;65.82;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:54:31;50.19;43.28;66.90;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:56:48;50.98;43.00;64.46;;
72415;Laerm;60995;52.154;4.498;2023-02-26T08:59:05;52.60;42.88;75.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:01:21;53.31;45.25;67.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:03:47;49.89;42.64;61.49;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:06:06;51.13;42.76;73.73;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:08:23;53.34;41.71;72.78;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:10:41;48.80;41.27;58.32;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:13:08;53.13;41.34;76.91;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:15:25;49.43;42.07;63.75;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:17:41;49.05;42.40;55.90;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:20:02;49.02;41.02;59.71;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:22:27;53.11;42.71;73.44;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:24:43;51.21;43.35;69.57;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:27:03;51.28;43.06;69.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:29:19;50.41;40.87;70.02;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:31:39;52.35;42.74;70.26;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:33:55;52.15;43.40;70.36;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:36:12;50.08;42.29;64.54;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:38:28;49.97;43.10;61.94;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:41:09;50.29;42.19;63.42;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:44:13;51.38;43.97;60.84;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:51:51;52.20;42.43;70.03;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:54:18;49.44;41.88;61.54;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:56:37;48.98;41.87;61.89;;
72415;Laerm;60995;52.154;4.498;2023-02-26T09:58:53;50.36;42.83;61.12;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:01:33;47.88;40.59;58.69;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:12:30;50.48;41.98;69.96;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:17:41;52.21;43.69;65.69;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:20:16;57.54;43.50;85.07;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:22:54;54.60;43.34;71.31;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:25:21;51.69;41.66;70.62;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:32:06;48.96;41.42;64.40;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:34:23;49.26;41.15;64.99;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:37:15;51.43;42.11;73.43;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:39:53;52.46;43.05;72.00;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:42:30;52.41;41.05;72.02;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:50:14;52.27;42.81;73.20;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:52:34;53.02;42.52;73.49;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:55:25;51.41;44.45;69.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T10:57:51;51.51;42.90;70.92;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:00:18;48.39;42.65;58.63;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:02:42;58.75;42.47;78.59;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:05:02;51.09;42.59;63.83;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:07:20;52.87;42.96;73.38;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:09:44;50.45;42.74;60.60;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:14:31;51.50;42.24;67.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:17:00;52.38;42.65;69.42;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:19:28;51.17;43.03;62.22;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:21:46;49.80;42.37;72.54;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:24:17;54.90;43.26;80.00;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:26:38;54.48;41.65;72.53;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:28:58;50.57;41.83;66.25;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:31:20;50.62;43.57;69.05;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:34:03;53.75;43.07;72.23;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:36:27;53.70;43.20;75.35;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:38:46;52.01;43.43;64.77;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:41:07;50.39;43.56;66.55;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:43:34;52.77;47.82;62.72;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:45:58;56.13;45.36;74.69;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:48:27;53.70;45.29;69.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:50:48;54.73;45.75;68.38;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:53:17;55.84;44.36;74.96;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:55:37;63.06;44.78;81.76;;
72415;Laerm;60995;52.154;4.498;2023-02-26T11:57:59;60.57;44.02;78.84;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:00:25;50.90;43.94;60.08;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:02:44;52.17;44.25;61.10;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:05:06;56.24;44.86;78.45;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:07:23;53.78;44.29;73.73;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:09:40;56.46;41.34;80.38;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:12:36;50.81;40.86;65.10;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:18:37;50.31;43.02;61.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:29:56;51.30;44.17;66.52;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:32:45;53.01;45.73;69.47;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:38:20;50.95;42.44;69.51;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:43:48;51.58;44.34;69.67;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:46:34;51.39;42.23;67.60;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:49:44;53.08;42.30;70.19;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:52:41;49.54;41.63;60.09;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:55:26;54.83;43.59;74.47;;
72415;Laerm;60995;52.154;4.498;2023-02-26T12:58:18;49.02;41.84;61.92;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:20:25;53.88;41.52;73.58;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:22:48;50.84;42.46;62.07;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:27:53;50.21;43.10;66.97;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:30:35;51.68;41.99;68.27;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:32:57;50.72;41.78;62.91;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:37:46;50.29;41.87;64.35;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:43:03;50.85;43.91;61.47;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:51:24;51.64;42.28;73.36;;
72415;Laerm;60995;52.154;4.498;2023-02-26T13:54:02;50.94;42.55;66.63;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:04:05;49.51;41.28;63.55;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:06:36;56.98;44.41;80.44;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:08:56;49.48;43.56;60.68;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:13:38;49.53;40.90;63.25;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:16:27;51.06;43.09;63.39;;
72415;Laerm;60995;52.154;4.498;2023-02-26T14:23:47;58.00;44.24;78.17;;
