sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:00:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:02:05;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:04:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:10:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:12:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:14:12;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:18:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:20:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:22:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:24:05;49.85;49.85;;49.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:28:06;36.15;36.15;;36.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:30:08;42.04;42.04;;42.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:32:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:34:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:36:20;33.91;33.91;;33.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:38:09;29.85;29.85;;29.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:42:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:44:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:50:18;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:52:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:54:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:56:05;39.92;39.92;;39.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T00:58:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:00:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:02:06;26.02;26.02;;26.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:04:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:06:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:08:18;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:10:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:12:09;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:14:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:16:12;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:18:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:20:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:22:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:24:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:26:17;51.76;51.76;;51.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:28:06;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:30:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:32:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:34:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:36:15;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:40:33;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:42:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:48:19;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:50:16;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:54:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:56:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T01:58:07;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:02:09;27.87;27.87;;27.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:04:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:08:06;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:10:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:14:20;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:16:20;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:18:19;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:22:33;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:24:15;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:32:10;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:34:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:36:21;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:38:25;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:40:14;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:42:18;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:44:12;27.73;27.73;;27.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:46:13;18.05;18.05;;18.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:48:16;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:50:16;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:54:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:56:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T02:58:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:00:11;32.05;32.05;;32.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:04:11;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:06:06;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:08:11;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:10:09;42.10;42.10;;42.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:14:09;41.74;41.74;;41.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:20:24;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:24:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:26:14;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:32:13;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:36:14;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:38:16;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:40:15;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:42:14;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:44:14;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:46:14;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:48:11;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:52:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:54:18;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T03:58:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:00:09;44.05;44.05;;44.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:02:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:04:13;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:06:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:10:09;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:12:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:14:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:16:06;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:20:09;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:22:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:24:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:26:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:30:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:32:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:34:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:38:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:40:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:42:06;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:46:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:48:06;43.93;43.93;;43.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:50:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:52:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:54:06;45.80;45.80;;45.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:56:07;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T04:58:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:00:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:02:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:04:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:10:07;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:12:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:14:06;30.16;30.16;;30.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:16:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:18:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:20:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:24:07;40.16;40.16;;40.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:26:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:28:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:30:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:32:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:34:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:36:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:38:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:40:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:42:07;29.87;29.87;;29.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:44:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:46:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:50:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:54:05;20.14;20.14;;20.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:56:07;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T05:58:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:00:08;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:02:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:06:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:08:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:10:08;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:14:07;35.93;35.93;;35.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:16:06;43.83;43.83;;43.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:20:07;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:26:06;43.81;43.81;;43.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:28:07;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:30:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:32:06;45.99;45.99;;45.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:36:07;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:38:05;39.97;39.97;;39.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:40:09;36.15;36.15;;36.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:42:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:44:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:46:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:52:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:54:06;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:56:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T06:58:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:00:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:02:11;49.81;49.81;;49.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:06:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:08:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:10:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:12:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:14:06;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:20:09;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:26:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:30:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:32:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:36:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:38:06;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:40:07;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:46:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:50:06;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:52:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:54:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:56:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T07:58:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:00:07;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:02:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:06:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:08:06;32.15;32.15;;32.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:10:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:12:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:14:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:16:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:18:06;21.98;21.98;;21.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:20:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:22:06;41.74;41.74;;41.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:24:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:26:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:28:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:30:07;45.77;45.77;;45.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:32:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:34:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:36:08;29.85;29.85;;29.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:38:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:40:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:42:08;19.92;19.92;;19.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:44:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-02-26T08:46:06;28.00;28.00;;28.00;60000
