sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-26T00:01:54;3.5;3.5;3.5;3.3;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:04:24;3.3;3.3;3.3;3.1;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:06:56;3.5;3.5;3.5;3.3;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:09:25;3.6;3.6;3.6;3.4;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:11:55;3.0;3.0;3.0;2.8;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:14:26;3.3;3.3;3.3;3.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:17:05;3.7;3.7;3.6;3.5;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:19:47;3.5;3.5;3.5;3.3;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:22:17;3.2;3.2;3.2;3.0;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:24:47;3.0;3.0;3.0;2.8;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:27:17;3.6;3.6;3.6;3.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:29:47;3.2;3.2;3.2;3.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:32:18;3.2;3.2;3.2;3.0;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:34:48;3.0;3.0;3.0;2.8;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:37:25;3.6;3.6;3.6;3.4;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:40:02;3.6;3.6;3.6;3.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:42:45;3.6;3.6;3.5;3.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:45:15;3.5;3.5;3.5;3.3;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:47:46;3.5;3.5;3.4;3.3;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:50:21;3.5;3.5;3.4;3.3;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:52:59;3.1;3.1;3.1;2.9;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:55:32;3.7;3.7;3.7;3.5;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T00:58:02;3.6;3.6;3.6;3.4;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:00:32;3.7;3.7;3.7;3.5;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:03:02;3.2;3.2;3.2;3.0;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:05:33;3.6;3.6;3.5;3.4;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:08:04;3.4;3.4;3.3;3.2;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:10:41;3.6;3.6;3.6;3.4;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:13:11;3.5;3.5;3.5;3.3;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:15:45;2.9;2.9;2.9;2.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:18:20;2.9;2.9;2.9;2.7;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:20:56;3.0;3.0;3.0;2.9;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:23:34;3.0;3.0;3.0;2.9;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:26:11;2.8;2.8;2.8;2.7;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:28:48;3.4;3.3;3.3;3.1;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:31:22;3.4;3.4;3.4;3.3;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:34:07;3.2;3.2;3.2;3.1;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:36:46;3.0;3.0;3.0;2.9;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:39:24;3.2;3.1;3.1;3.0;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:42:02;2.8;2.8;2.8;2.6;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:44:41;2.8;2.8;2.8;2.6;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:47:25;3.6;3.6;3.6;3.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:50:07;2.9;2.9;2.9;2.7;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:57:04;3.0;3.0;3.0;2.8;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T01:59:38;3.4;3.4;3.4;3.2;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:02:11;2.6;2.6;2.6;2.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:04:45;3.2;3.2;3.2;3.0;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:07:18;2.6;2.6;2.6;2.5;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:09:48;2.5;2.5;2.5;2.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:12:23;2.7;2.7;2.7;2.6;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:15:02;2.8;2.8;2.8;2.6;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:17:44;3.0;3.0;3.0;2.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:20:34;2.6;2.6;2.6;2.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:23:28;2.8;2.8;2.8;2.6;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:26:17;2.6;2.6;2.6;2.5;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:29:29;2.2;2.2;2.2;2.1;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:32:45;2.8;2.8;2.8;2.6;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:35:19;2.7;2.6;2.6;2.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:37:56;2.4;2.3;2.3;2.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:40:33;2.9;2.9;2.8;2.7;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:43:08;2.5;2.4;2.4;2.3;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:45:44;2.7;2.7;2.7;2.6;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:48:20;2.7;2.7;2.7;2.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:50:54;2.2;2.2;2.2;2.1;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:53:29;2.6;2.6;2.6;2.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:56:06;2.5;2.5;2.5;2.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T02:58:41;2.5;2.5;2.5;2.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:01:17;2.7;2.7;2.7;2.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:03:53;2.7;2.7;2.7;2.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:06:31;2.4;2.4;2.4;2.3;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:09:02;2.4;2.4;2.4;2.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:11:33;2.7;2.7;2.7;2.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:14:03;2.3;2.3;2.3;2.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:16:47;2.3;2.3;2.3;2.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:19:33;2.6;2.6;2.6;2.4;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:22:12;2.5;2.5;2.5;2.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:24:49;2.0;2.0;2.0;1.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:27:23;2.3;2.3;2.3;2.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:30:00;2.2;2.1;2.1;2.0;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:32:35;2.0;2.0;2.0;1.9;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:35:19;1.8;1.8;1.8;1.7;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:37:55;2.3;2.3;2.3;2.2;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:40:31;2.3;2.3;2.3;2.1;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:43:05;2.0;2.0;2.0;1.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:45:42;2.3;2.3;2.3;2.2;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:48:18;2.3;2.3;2.3;2.1;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:50:53;2.1;2.1;2.1;2.0;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:53:30;1.7;1.7;1.7;1.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:56:05;1.7;1.7;1.7;1.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T03:58:41;2.3;2.3;2.3;2.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:01:12;2.0;2.0;2.0;1.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:03:49;2.1;2.1;2.0;1.9;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:06:25;1.6;1.6;1.6;1.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:08:56;1.7;1.7;1.7;1.7;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:11:26;1.9;1.9;1.9;1.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:13:58;1.9;1.9;1.9;1.8;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:16:28;1.7;1.7;1.7;1.6;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:18:58;1.9;1.8;1.8;1.7;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:21:28;1.7;1.7;1.7;1.6;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:23:58;1.8;1.8;1.8;1.7;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:26:27;2.0;2.0;2.0;1.9;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:28:57;2.2;2.2;2.2;2.1;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:31:26;1.8;1.8;1.8;1.7;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:33:56;1.8;1.8;1.8;1.7;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:36:26;1.9;1.9;1.9;1.8;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:38:55;1.7;1.7;1.7;1.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:41:25;1.9;1.9;1.9;1.8;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:43:55;1.9;1.9;1.9;1.8;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:46:25;1.8;1.8;1.8;1.7;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:48:55;1.8;1.8;1.8;1.7;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:51:25;2.0;2.0;2.0;1.9;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:53:56;1.9;1.9;1.9;1.8;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:56:26;1.7;1.7;1.7;1.6;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T04:58:58;1.9;1.9;1.8;1.8;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:01:29;1.8;1.8;1.8;1.7;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:03:59;1.5;1.5;1.5;1.4;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:06:29;1.7;1.7;1.6;1.5;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:08:59;2.0;2.0;2.0;1.8;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:11:28;1.6;1.6;1.6;1.5;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:13:59;1.9;1.9;1.8;1.8;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:16:28;1.6;1.6;1.6;1.6;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:18:58;1.5;1.5;1.5;1.4;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:21:28;1.3;1.3;1.3;1.3;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:23:58;1.4;1.4;1.4;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:26:27;1.6;1.5;1.5;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:28:57;1.7;1.7;1.7;1.6;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:31:28;1.6;1.6;1.6;1.5;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:33:58;1.5;1.5;1.5;1.4;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:36:28;1.7;1.7;1.7;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:38:57;1.5;1.5;1.5;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:41:27;1.5;1.5;1.5;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:43:58;1.5;1.5;1.5;1.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:46:28;1.3;1.3;1.3;1.2;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:48:58;1.3;1.3;1.3;1.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:51:29;1.5;1.5;1.5;1.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:53:59;1.4;1.4;1.4;1.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:56:29;1.3;1.3;1.3;1.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T05:58:58;1.4;1.4;1.4;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:01:28;1.5;1.5;1.5;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:03:58;1.3;1.3;1.3;1.3;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:06:28;1.5;1.4;1.4;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:08:57;1.2;1.2;1.2;1.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:11:28;1.5;1.5;1.5;1.4;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:13:58;1.3;1.3;1.3;1.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:16:28;1.3;1.3;1.2;1.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:18:58;1.8;1.8;1.8;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:21:28;1.6;1.6;1.6;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:23:58;1.2;1.2;1.2;1.2;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:26:30;1.4;1.4;1.4;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:29:00;1.3;1.3;1.3;1.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:31:31;1.4;1.4;1.4;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:34:01;1.1;1.1;1.1;1.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:36:33;1.2;1.2;1.2;1.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:39:02;1.2;1.2;1.2;1.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:41:34;1.0;1.0;1.0;1.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:44:04;1.1;1.1;1.1;1.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:46:33;1.2;1.2;1.2;1.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:49:05;1.1;1.1;1.1;1.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:51:36;1.1;1.1;1.1;1.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:54:05;1.0;1.0;1.0;1.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:56:35;1.4;1.4;1.4;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T06:59:05;1.4;1.4;1.3;1.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:01:37;1.3;1.2;1.2;1.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:04:07;1.4;1.4;1.4;1.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:06:36;1.1;1.1;1.1;1.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:09:06;1.5;1.5;1.5;1.4;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:11:36;1.1;1.1;1.1;1.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:14:05;1.6;1.6;1.5;1.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:16:35;1.0;0.9;0.9;0.9;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:19:05;1.1;1.0;1.0;1.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:21:35;1.2;1.2;1.2;1.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:24:05;1.1;1.1;1.1;1.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:26:35;0.9;0.9;0.9;0.9;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:29:05;0.9;0.9;0.9;0.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:31:35;1.0;1.0;1.0;1.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:34:07;1.0;1.0;0.9;0.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:36:36;1.0;1.0;1.0;1.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:39:06;1.2;1.2;1.1;1.1;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:41:36;0.9;0.9;0.9;0.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:44:06;1.2;1.2;1.2;1.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:46:37;1.2;1.2;1.2;1.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:49:06;1.0;1.0;1.0;0.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:51:36;1.1;1.1;1.1;1.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:54:07;0.9;0.9;0.9;0.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:56:39;1.2;1.2;1.2;1.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T07:59:09;1.1;1.1;1.1;1.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:01:39;1.0;1.0;1.0;1.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:04:09;1.1;1.1;1.1;1.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:06:40;1.1;1.1;1.1;1.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:09:10;0.9;0.9;0.9;0.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:11:42;0.7;0.7;0.7;0.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:14:11;0.8;0.8;0.7;0.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:16:42;1.2;1.2;1.2;1.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:19:11;1.1;1.1;1.1;1.1;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:21:41;0.9;0.9;0.9;0.9;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:24:11;1.2;1.2;1.2;1.1;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:26:41;1.0;1.0;1.0;0.9;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:29:12;0.9;0.9;0.9;0.9;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:31:42;0.9;0.9;0.9;0.8;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:34:12;1.2;1.2;1.1;1.1;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:36:42;0.9;0.9;0.9;0.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:39:12;1.0;1.0;1.0;0.9;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:41:41;1.0;1.0;1.0;1.0;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:44:11;0.9;0.9;0.9;0.8;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:46:41;0.9;0.9;0.8;0.8;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:49:10;0.9;0.9;0.9;0.8;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:51:40;0.7;0.7;0.7;0.7;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:54:09;0.9;0.9;0.9;0.9;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:56:41;1.1;1.1;1.1;1.0;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T08:59:13;1.0;1.0;1.0;0.9;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:01:43;0.8;0.8;0.8;0.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:04:13;0.7;0.7;0.7;0.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:06:43;1.0;0.9;0.9;0.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:09:13;0.9;0.9;0.9;0.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:11:43;0.9;0.9;0.9;0.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:14:12;1.0;1.0;1.0;0.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:16:42;0.9;0.9;0.9;0.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:19:12;0.8;0.8;0.7;0.7;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:21:42;0.9;0.9;0.9;0.8;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:24:12;0.8;0.8;0.8;0.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:26:43;1.0;1.0;1.0;0.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:29:13;0.9;0.9;0.9;0.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:31:43;1.0;1.0;1.0;0.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:34:12;1.0;1.0;1.0;0.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:36:42;0.8;0.8;0.8;0.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:39:14;0.9;0.9;0.9;0.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:41:45;0.8;0.8;0.8;0.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:44:22;0.5;0.5;0.5;0.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:46:58;0.9;0.9;0.9;0.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:49:37;0.7;0.6;0.6;0.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:52:21;0.8;0.8;0.7;0.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-26T09:54:57;0.8;0.8;0.7;0.7;;;;1.0;64.0;
