sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:01:31;10.00;9.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:03:59;12.00;10.50;6.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:06:26;8.75;7.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:08:54;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:11:21;10.00;8.67;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:13:48;10.60;8.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:18:41;11.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:21:08;7.50;7.50;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:23:40;6.33;6.33;4.33
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:26:06;11.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:28:33;9.00;9.00;5.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:30:59;8.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:33:26;8.40;8.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:35:55;9.40;8.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:38:26;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:40:55;9.20;8.20;4.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:43:22;9.50;8.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:51:05;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:53:35;10.00;7.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:56:06;10.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T00:58:32;10.00;9.40;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:00:59;10.00;8.00;4.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:03:26;7.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:05:53;10.00;8.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:10:49;9.00;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:13:15;8.40;8.40;5.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:15:43;7.75;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:18:13;11.00;8.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:20:42;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:23:13;8.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:25:54;9.00;8.60;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:28:23;5.60;5.60;4.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:30:51;8.75;8.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:35:47;9.00;6.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:41:01;8.60;8.20;4.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:46:25;7.60;6.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:48:54;7.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:54:06;8.00;6.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:56:33;7.50;7.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T01:58:59;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:01:31;8.00;8.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:03:58;10.00;8.75;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:06:25;8.50;8.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:08:53;10.80;10.80;4.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:11:19;7.50;7.50;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:19:12;7.00;7.00;3.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:21:49;9.60;8.00;4.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:26:57;9.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:32:15;10.00;9.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:34:48;10.50;7.50;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:37:33;11.40;8.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:42:35;8.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:45:08;9.00;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:47:36;6.00;6.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:52:40;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:55:11;8.60;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T02:57:40;11.00;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:00:09;6.00;6.00;4.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:05:39;9.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:08:07;8.00;7.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:10:35;11.75;9.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:13:01;8.75;7.75;5.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:20:31;8.40;8.40;5.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:26:00;9.40;7.00;4.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:28:30;8.20;7.80;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:31:06;10.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:36:18;7.40;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:38:50;8.75;7.75;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:41:27;8.40;8.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:46:41;7.00;7.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:49:11;11.00;10.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:51:40;6.25;6.25;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:54:14;8.00;6.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:56:43;8.00;7.60;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T03:59:11;11.00;8.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:01:40;8.50;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:04:11;8.50;6.50;4.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:06:40;19.00;19.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:09:07;43.25;35.25;22.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:11:34;19.00;16.50;10.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:14:01;13.00;13.00;9.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:16:27;34.50;32.00;17.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:18:54;32.00;30.50;15.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:21:21;21.00;18.20;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:23:48;25.75;24.50;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:26:14;22.00;20.60;11.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:28:41;21.50;19.50;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:31:07;18.75;17.75;10.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:33:36;14.00;12.40;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:36:02;23.00;21.00;10.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:38:30;21.60;17.60;8.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:40:56;15.00;13.00;8.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:43:23;18.60;16.20;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:45:49;25.50;24.25;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:48:16;26.50;22.50;12.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:50:44;17.40;17.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:53:10;17.75;15.25;9.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:55:37;15.75;13.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T04:58:04;24.00;20.80;11.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:00:30;29.25;25.75;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:02:57;18.60;17.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:05:23;23.25;21.25;12.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:07:50;18.00;18.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:10:19;17.00;15.00;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:12:45;19.50;17.00;10.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:15:12;28.40;25.20;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:17:38;12.75;11.75;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:20:05;9.40;9.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:22:32;12.20;11.40;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:24:59;15.60;13.40;7.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:27:25;9.00;8.50;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:29:51;14.00;11.00;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:32:18;16.00;16.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:34:44;16.25;15.75;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:37:11;12.80;11.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:39:38;11.50;10.00;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:42:06;14.75;14.75;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:44:33;11.00;9.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:47:01;8.60;7.60;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:49:28;10.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:51:54;11.75;9.75;6.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:54:21;13.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:56:47;9.80;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T05:59:14;13.80;9.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:01:40;9.60;9.60;5.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:04:08;10.40;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:06:34;13.00;8.50;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:09:01;10.00;9.00;6.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:11:30;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:13:59;11.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:16:25;12.50;10.50;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:18:53;9.40;9.40;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:21:19;10.25;10.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:23:46;8.33;8.33;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:26:12;9.50;9.25;5.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:28:39;14.25;13.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:31:05;12.00;12.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:33:32;14.00;13.00;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:35:58;11.00;11.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:38:26;11.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:40:52;12.80;10.60;6.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:43:19;11.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:45:46;12.60;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:48:13;14.50;11.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:50:39;9.00;9.00;5.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:53:05;17.20;15.40;7.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:55:33;14.80;14.00;5.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T06:57:59;13.60;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:00:26;14.75;9.75;7.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:02:52;14.20;14.20;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:05:19;14.20;13.80;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:07:46;24.00;20.00;14.67
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:10:12;18.25;15.50;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:12:39;16.60;12.00;8.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:15:05;17.00;17.00;10.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:17:32;21.00;18.50;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:19:59;16.20;16.20;11.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:22:32;20.00;18.00;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:24:59;15.50;15.50;10.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:27:25;28.80;25.00;17.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:29:52;22.00;19.50;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:32:19;21.00;21.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:34:45;22.00;20.40;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:37:12;17.20;16.60;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:39:38;18.80;17.40;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:42:05;16.75;16.75;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:44:31;20.50;18.25;10.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:46:58;18.00;18.00;11.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:49:25;19.00;16.00;10.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:51:51;29.00;25.00;14.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:54:18;20.00;18.20;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:56:45;19.00;17.40;11.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T07:59:11;23.00;21.75;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:01:38;22.40;22.40;13.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:04:04;20.50;18.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:06:31;18.00;18.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:08:57;24.00;19.00;13.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:11:24;16.75;15.00;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:13:50;23.50;20.50;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:16:17;15.40;15.40;11.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:18:45;14.60;14.40;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:21:11;15.00;15.00;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:23:38;20.00;19.00;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:26:06;12.00;12.00;9.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:28:33;23.60;22.40;14.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:31:00;20.50;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:33:27;18.75;17.25;12.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:35:54;17.20;17.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:38:23;22.00;18.00;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:40:50;25.00;24.00;15.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:43:20;22.00;17.00;12.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:45:47;23.00;23.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:48:14;23.00;23.00;17.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:50:40;18.25;18.25;13.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:53:07;17.20;17.20;12.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:55:33;20.00;19.00;14.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T08:58:00;14.00;14.00;9.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:00:26;16.00;16.00;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:02:53;16.40;14.00;9.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:05:19;16.00;16.00;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:07:46;14.00;14.00;11.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:10:13;18.00;18.00;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:12:40;20.00;17.40;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:15:07;15.00;15.00;11.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:17:34;19.50;19.50;13.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:20:01;12.60;12.60;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:22:27;17.60;15.00;10.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:24:54;14.80;13.00;8.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:27:20;14.33;13.67;10.67
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:29:47;11.25;11.25;9.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:32:13;13.75;12.75;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:34:40;10.50;10.50;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:37:07;11.00;10.80;8.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:39:35;10.60;10.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:42:50;10.60;9.60;7.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:44:51;10.00;8.60;6.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:52:39;10.40;10.40;7.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T09:57:39;11.00;11.00;5.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:00:14;10.00;10.00;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:02:49;10.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:07:59;8.20;8.20;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:10:43;18.25;16.75;11.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:16:12;24.50;24.50;16.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:18:43;21.75;19.75;12.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:21:16;16.25;14.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:23:50;8.00;8.00;5.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:26:21;9.00;9.00;6.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:29:01;10.00;8.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:39:26;12.25;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:41:55;8.00;7.00;5.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:44:29;10.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:47:06;12.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:49:41;12.50;11.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:52:15;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:54:46;12.50;12.50;8.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:57:22;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T10:59:49;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:02:31;8.60;8.60;7.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:04:59;10.50;8.50;6.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:07:34;13.00;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:10:02;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:12:29;9.60;9.60;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:14:57;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:17:27;10.00;8.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:20:16;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:22:46;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:25:16;10.00;9.00;5.75
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:27:43;9.40;9.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:30:16;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:32:45;13.40;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:35:16;9.00;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:37:49;9.00;7.25;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:40:37;8.40;8.40;4.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:43:04;10.00;8.25;5.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:45:33;11.75;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:48:03;6.20;6.20;4.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:50:39;7.75;6.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:53:18;12.25;10.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:55:47;6.60;6.60;4.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T11:58:22;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:00:52;9.20;9.20;6.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:03:19;7.75;7.25;5.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:05:47;10.25;8.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:08:33;7.50;7.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:16:30;15.20;11.40;7.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:19:08;10.40;9.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:26:32;12.00;10.75;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:42:07;13.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:54:36;14.00;14.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T12:59:44;14.40;12.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:02:21;15.00;12.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:17:58;9.20;9.20;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:20:27;15.40;9.40;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:23:02;10.50;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:25:34;10.75;10.75;7.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:28:03;10.50;9.50;6.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:30:34;9.00;8.40;6.40
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:33:01;12.00;12.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:35:35;14.40;11.40;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:38:13;11.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:51:23;6.80;6.80;5.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:53:52;14.60;9.80;7.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:56:20;10.50;9.50;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T13:58:48;14.20;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:01:18;17.00;15.25;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:09:03;15.00;14.00;10.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:16:33;8.20;8.20;5.20
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:19:04;10.00;10.00;6.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:21:53;16.20;12.40;7.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:24:28;14.00;10.75;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:29:42;13.00;11.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:34:49;13.00;10.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:37:21;9.60;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:39:58;9.25;9.25;6.25
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:45:00;14.25;12.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:47:28;19.20;12.80;7.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T14:49:55;10.60;10.60;6.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:02:45;11.00;8.75;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:05:21;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:20:38;18.00;15.00;11.50
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:23:26;29.60;26.80;13.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:25:55;28.20;25.80;16.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:28:26;12.00;12.00;9.33
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:30:53;12.80;12.80;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:33:21;13.00;9.00;7.60
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:35:49;14.20;12.00;8.80
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:38:17;11.75;10.25;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:40:44;10.20;10.20;8.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:43:14;8.00;8.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-02-26T15:45:42;7.00;7.00;5.00
