sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:01:16;9.34;9.34;9.34;9.07;78.51;78.50;78.50;78.30;69.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:03:43;8.27;8.27;8.27;8.04;69.57;69.56;69.56;69.39;61.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:06:13;8.17;8.17;8.17;7.93;68.67;68.67;68.66;68.49;60.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:08:38;7.07;7.07;7.07;6.87;59.45;59.45;59.45;59.30;52.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:11:05;6.46;6.46;6.46;6.28;54.31;54.31;54.30;54.17;47.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:13:32;5.97;5.97;5.97;5.80;50.16;50.16;50.16;50.03;44.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:16:00;5.26;5.26;5.26;5.11;44.26;44.25;44.25;44.14;39.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:18:27;5.05;5.05;5.05;4.91;42.47;42.47;42.47;42.36;37.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:20:54;5.28;5.28;5.28;5.13;44.43;44.43;44.43;44.32;39.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:23:20;5.27;5.27;5.27;5.12;44.35;44.35;44.35;44.24;39.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:25:46;4.44;4.44;4.44;4.31;37.30;37.29;37.29;37.20;32.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:28:12;4.18;4.18;4.18;4.06;35.15;35.15;35.15;35.06;31.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:30:38;3.98;3.98;3.98;3.87;33.49;33.49;33.49;33.40;29.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:33:04;3.66;3.66;3.66;3.55;30.75;30.75;30.74;30.67;27.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:35:31;3.63;3.63;3.63;3.53;30.56;30.56;30.56;30.49;26.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:42:51;3.61;3.61;3.61;3.51;30.36;30.36;30.36;30.28;26.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:45:17;3.40;3.40;3.40;3.31;28.62;28.62;28.62;28.55;25.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:50:22;3.68;3.68;3.68;3.57;30.91;30.91;30.91;30.83;27.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:55:41;3.43;3.43;3.43;3.34;28.87;28.86;28.86;28.79;25.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T00:58:06;3.18;3.18;3.18;3.09;26.78;26.78;26.78;26.71;23.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:00:32;3.35;3.35;3.35;3.25;28.14;28.14;28.14;28.07;24.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:02:58;3.25;3.25;3.25;3.16;27.33;27.33;27.33;27.26;24.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:05:24;3.33;3.33;3.33;3.23;28.00;27.99;27.99;27.92;24.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:10:26;3.77;3.77;3.77;3.66;31.70;31.70;31.70;31.62;27.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:12:52;4.52;4.52;4.52;4.39;38.02;38.02;38.01;37.92;33.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:15:19;6.12;6.12;6.12;5.94;51.44;51.43;51.43;51.30;45.37;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:20:26;4.16;4.16;4.16;4.04;35.00;34.99;34.99;34.91;30.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:23:06;4.23;4.23;4.23;4.11;35.54;35.54;35.54;35.45;31.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:28:08;4.54;4.54;4.54;4.41;38.18;38.18;38.17;38.08;33.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:30:35;4.27;4.27;4.27;4.14;35.86;35.86;35.86;35.77;31.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:36:16;5.26;5.26;5.26;5.11;44.26;44.26;44.26;44.15;39.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:41:30;5.27;5.27;5.27;5.12;44.31;44.31;44.30;44.19;39.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:44:08;7.19;7.19;7.19;6.99;60.50;60.50;60.49;60.34;53.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:47:03;7.21;7.21;7.20;7.00;60.55;60.54;60.54;60.39;53.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:49:40;7.69;7.69;7.66;7.42;64.17;64.17;64.16;63.97;56.52;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:52:55;8.71;8.71;8.70;8.43;72.94;72.94;72.93;72.74;64.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:55:10;10.20;10.19;10.18;9.88;85.49;85.49;85.48;85.25;75.37;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T01:57:36;11.39;11.38;11.32;10.92;94.46;94.45;94.44;94.12;83.11;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:00:02;11.19;11.18;11.14;10.77;93.14;93.14;93.12;92.83;82.00;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:02:29;10.97;10.97;10.95;10.62;91.87;91.86;91.85;91.60;80.97;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:04:56;10.31;10.31;10.30;10.00;86.53;86.53;86.52;86.30;76.30;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:07:35;9.97;9.97;9.96;9.66;83.57;83.56;83.56;83.33;73.67;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:10:01;9.41;9.41;9.39;9.11;78.82;78.82;78.81;78.60;69.48;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:15:41;8.20;8.20;8.20;7.96;68.89;68.89;68.88;68.71;60.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:26:43;7.01;7.01;7.01;6.81;58.96;58.96;58.96;58.81;52.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:32:18;6.80;6.80;6.80;6.61;57.18;57.18;57.17;57.03;50.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:34:52;7.05;7.05;7.05;6.85;59.29;59.29;59.28;59.14;52.30;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:40:14;7.25;7.25;7.25;7.05;60.99;60.99;60.99;60.84;53.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:45:54;8.26;8.26;8.26;8.02;69.43;69.42;69.42;69.25;61.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:48:28;7.32;7.32;7.32;7.11;61.51;61.51;61.50;61.35;54.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:51:22;6.72;6.72;6.72;6.53;56.52;56.52;56.52;56.38;49.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:53:55;6.75;6.75;6.75;6.56;56.74;56.74;56.73;56.59;50.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:56:38;6.79;6.79;6.79;6.60;57.10;57.10;57.10;56.96;50.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T02:59:22;6.87;6.87;6.87;6.67;57.77;57.77;57.76;57.62;50.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:04:36;7.03;7.03;7.03;6.83;59.09;59.08;59.08;58.93;52.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:07:05;7.15;7.15;7.15;6.95;60.14;60.14;60.13;59.98;53.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:09:31;7.12;7.12;7.12;6.92;59.91;59.90;59.90;59.75;52.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:11:58;7.54;7.54;7.54;7.32;63.36;63.36;63.36;63.20;55.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:14:24;8.08;8.08;8.08;7.85;67.94;67.94;67.93;67.77;59.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:19:30;7.39;7.39;7.39;7.18;62.16;62.16;62.16;62.01;54.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:22:17;7.42;7.42;7.42;7.21;62.42;62.42;62.42;62.26;55.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:24:54;7.33;7.33;7.33;7.13;61.68;61.67;61.67;61.52;54.40;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:27:35;7.18;7.18;7.18;6.97;60.36;60.36;60.36;60.21;53.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:30:14;7.21;7.21;7.21;7.01;60.63;60.63;60.63;60.48;53.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:33:02;6.69;6.69;6.69;6.50;56.29;56.28;56.28;56.14;49.65;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:38:11;7.01;7.01;7.01;6.81;58.96;58.96;58.96;58.81;52.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:40:49;6.76;6.76;6.76;6.57;56.86;56.86;56.85;56.71;50.15;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:43:33;6.46;6.46;6.46;6.27;54.30;54.30;54.29;54.16;47.89;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:46:03;6.71;6.71;6.71;6.52;56.43;56.43;56.42;56.28;49.77;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:48:34;6.68;6.68;6.68;6.49;56.17;56.16;56.16;56.02;49.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:51:02;6.37;6.37;6.37;6.19;53.56;53.55;53.55;53.42;47.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:53:37;6.46;6.46;6.46;6.28;54.33;54.33;54.33;54.19;47.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:56:24;6.70;6.70;6.70;6.51;56.38;56.38;56.37;56.23;49.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T03:58:56;6.43;6.43;6.43;6.25;54.09;54.09;54.09;53.95;47.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:01:22;6.69;6.69;6.69;6.50;56.27;56.26;56.26;56.12;49.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:03:57;6.99;6.99;6.99;6.79;58.77;58.77;58.76;58.62;51.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:06:27;6.79;6.79;6.79;6.59;57.07;57.07;57.06;56.92;50.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:08:55;7.52;7.52;7.52;7.31;63.26;63.26;63.25;63.10;55.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:11:21;6.92;6.92;6.92;6.72;58.18;58.18;58.17;58.03;51.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:13:49;6.35;6.35;6.35;6.17;53.37;53.37;53.37;53.24;47.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:16:15;6.61;6.61;6.61;6.42;55.54;55.54;55.54;55.40;48.99;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:18:41;6.67;6.67;6.67;6.48;56.10;56.10;56.10;55.96;49.49;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:21:09;6.77;6.77;6.77;6.57;56.90;56.90;56.90;56.76;50.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:23:37;6.44;6.44;6.44;6.25;54.11;54.11;54.11;53.97;47.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:26:02;6.50;6.50;6.50;6.32;54.69;54.69;54.68;54.55;48.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:28:28;6.28;6.28;6.28;6.11;52.84;52.84;52.83;52.70;46.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:30:54;6.65;6.65;6.65;6.46;55.89;55.89;55.89;55.75;49.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:33:20;7.03;7.03;7.03;6.83;59.13;59.13;59.13;58.98;52.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:35:45;6.93;6.93;6.93;6.73;58.26;58.26;58.26;58.11;51.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:38:11;6.96;6.96;6.96;6.76;58.53;58.53;58.53;58.38;51.63;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:40:37;7.11;7.11;7.11;6.91;59.81;59.81;59.81;59.66;52.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:43:03;7.68;7.68;7.68;7.46;64.60;64.60;64.59;64.43;56.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:45:28;7.56;7.56;7.56;7.34;63.55;63.55;63.55;63.39;56.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:47:54;6.95;6.95;6.95;6.76;58.48;58.47;58.47;58.33;51.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:50:20;7.26;7.26;7.26;7.06;61.07;61.07;61.07;60.92;53.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:52:46;7.07;7.07;7.07;6.87;59.43;59.43;59.42;59.28;52.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:55:11;7.02;7.02;7.02;6.82;59.02;59.02;59.02;58.87;52.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T04:57:37;7.17;7.17;7.17;6.97;60.32;60.32;60.31;60.17;53.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:00:03;7.21;7.21;7.21;7.01;60.63;60.62;60.62;60.47;53.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:02:29;6.93;6.93;6.93;6.73;58.28;58.28;58.28;58.14;51.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:04:55;7.45;7.45;7.45;7.24;62.65;62.64;62.64;62.48;55.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:07:20;7.40;7.40;7.40;7.19;62.22;62.22;62.21;62.06;54.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:09:46;7.14;7.14;7.14;6.94;60.03;60.03;60.03;59.88;52.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:12:12;7.12;7.12;7.12;6.91;59.84;59.84;59.84;59.69;52.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:14:37;7.27;7.27;7.27;7.06;61.09;61.09;61.08;60.93;53.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:17:03;7.86;7.86;7.86;7.63;66.06;66.06;66.05;65.89;58.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:19:29;6.94;6.94;6.94;6.75;58.39;58.38;58.38;58.24;51.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:21:55;7.67;7.67;7.67;7.45;64.48;64.48;64.48;64.32;56.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:24:20;7.59;7.59;7.59;7.37;63.83;63.83;63.82;63.66;56.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:26:46;7.52;7.52;7.52;7.31;63.27;63.27;63.26;63.11;55.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:29:12;7.28;7.28;7.28;7.07;61.18;61.18;61.17;61.02;53.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:31:38;6.55;6.55;6.55;6.36;55.03;55.03;55.03;54.89;48.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:34:03;6.43;6.43;6.43;6.24;54.04;54.04;54.03;53.90;47.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:36:29;7.07;7.07;7.07;6.87;59.43;59.43;59.43;59.28;52.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:38:54;7.15;7.15;7.15;6.95;60.16;60.16;60.15;60.01;53.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:41:20;7.50;7.50;7.50;7.29;63.10;63.10;63.10;62.94;55.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:43:46;7.71;7.71;7.71;7.49;64.85;64.85;64.84;64.68;57.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:46:12;7.52;7.52;7.52;7.31;63.22;63.22;63.22;63.06;55.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:48:37;7.78;7.78;7.78;7.56;65.46;65.46;65.45;65.29;57.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:51:03;7.16;7.16;7.16;6.95;60.18;60.17;60.17;60.02;53.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:53:29;7.11;7.11;7.11;6.91;59.82;59.82;59.82;59.67;52.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:55:55;7.09;7.09;7.09;6.89;59.61;59.61;59.60;59.46;52.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T05:58:21;7.52;7.52;7.52;7.31;63.23;63.23;63.22;63.07;55.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:00:47;7.53;7.53;7.53;7.31;63.28;63.27;63.27;63.11;55.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:03:13;7.09;7.09;7.09;6.89;59.64;59.64;59.63;59.49;52.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:05:39;6.99;6.99;6.99;6.79;58.76;58.76;58.76;58.61;51.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:08:04;6.72;6.72;6.72;6.53;56.55;56.54;56.54;56.40;49.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:10:31;6.83;6.83;6.83;6.64;57.46;57.46;57.45;57.31;50.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:12:57;6.49;6.49;6.49;6.30;54.55;54.55;54.55;54.41;48.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:15:22;6.28;6.28;6.28;6.10;52.80;52.80;52.80;52.67;46.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:17:48;5.95;5.95;5.95;5.78;50.02;50.02;50.02;49.89;44.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:20:14;6.08;6.08;6.08;5.91;51.12;51.12;51.11;50.99;45.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:22:40;6.09;6.09;6.09;5.92;51.24;51.23;51.23;51.10;45.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:25:06;6.16;6.16;6.16;5.98;51.77;51.77;51.77;51.64;45.67;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:27:32;6.26;6.26;6.26;6.08;52.60;52.60;52.59;52.46;46.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:29:58;6.21;6.21;6.21;6.03;52.21;52.21;52.21;52.08;46.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:32:25;6.28;6.28;6.28;6.10;52.83;52.82;52.82;52.69;46.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:34:51;6.45;6.45;6.45;6.27;54.23;54.22;54.22;54.09;47.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:37:17;6.32;6.32;6.32;6.14;53.14;53.13;53.13;53.00;46.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:39:43;6.27;6.27;6.27;6.10;52.76;52.75;52.75;52.62;46.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:42:08;6.24;6.24;6.24;6.06;52.46;52.46;52.46;52.33;46.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:44:34;6.17;6.17;6.17;6.00;51.91;51.91;51.91;51.78;45.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:47:00;6.14;6.14;6.14;5.97;51.67;51.67;51.66;51.54;45.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:49:25;6.17;6.17;6.17;6.00;51.91;51.91;51.90;51.78;45.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:51:51;6.65;6.65;6.65;6.46;55.95;55.95;55.94;55.80;49.35;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:54:17;6.83;6.83;6.83;6.63;57.42;57.42;57.41;57.27;50.65;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:56:42;7.11;7.11;7.11;6.91;59.78;59.78;59.78;59.63;52.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T06:59:08;7.92;7.92;7.92;7.70;66.61;66.61;66.61;66.44;58.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:01:34;6.86;6.86;6.83;6.60;57.05;57.05;57.04;56.85;50.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:03:59;6.32;6.32;6.30;6.10;52.73;52.73;52.72;52.56;46.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:06:25;6.33;6.33;6.33;6.15;53.19;53.19;53.18;53.05;46.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:08:51;6.75;6.75;6.75;6.56;56.79;56.79;56.79;56.65;50.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:11:17;5.86;5.86;5.86;5.69;49.24;49.23;49.23;49.11;43.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:13:43;6.00;6.00;6.00;5.83;50.42;50.42;50.42;50.29;44.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:16:08;6.00;6.00;6.00;5.83;50.42;50.42;50.41;50.29;44.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:18:35;6.16;6.16;6.16;5.99;51.82;51.82;51.82;51.69;45.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:21:01;6.19;6.19;6.19;6.01;52.02;52.02;52.01;51.89;45.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:23:28;5.97;5.97;5.97;5.80;50.21;50.21;50.20;50.08;44.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:25:54;5.98;5.98;5.98;5.81;50.32;50.32;50.31;50.19;44.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:28:22;6.41;6.41;6.41;6.23;53.91;53.91;53.91;53.77;47.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:30:48;6.31;6.31;6.31;6.13;53.03;53.02;53.02;52.89;46.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:33:14;6.67;6.67;6.67;6.48;56.05;56.05;56.05;55.91;49.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:35:39;6.69;6.69;6.69;6.50;56.25;56.25;56.25;56.11;49.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:38:05;6.58;6.58;6.58;6.39;55.31;55.31;55.31;55.17;48.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:40:31;6.55;6.55;6.55;6.37;55.12;55.11;55.11;54.98;48.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:42:58;6.90;6.90;6.90;6.70;57.98;57.98;57.98;57.83;51.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:45:24;7.26;7.26;7.26;7.06;61.09;61.09;61.08;60.93;53.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:47:50;7.55;7.54;7.54;7.32;63.38;63.37;63.37;63.21;55.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:50:17;7.77;7.77;7.77;7.55;65.32;65.31;65.31;65.15;57.61;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:52:45;7.47;7.47;7.47;7.25;62.78;62.78;62.78;62.62;55.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:55:11;7.67;7.67;7.67;7.45;64.48;64.48;64.48;64.32;56.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T07:57:37;7.81;7.81;7.81;7.58;65.63;65.63;65.62;65.46;57.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:00:03;8.44;8.44;8.44;8.20;71.00;71.00;70.99;70.82;62.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:02:30;8.84;8.84;8.84;8.59;74.34;74.34;74.33;74.15;65.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:04:56;9.27;9.27;9.27;9.00;77.92;77.92;77.91;77.72;68.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:07:22;9.64;9.64;9.64;9.37;81.06;81.05;81.05;80.85;71.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:09:48;9.80;9.80;9.80;9.53;82.44;82.44;82.43;82.23;72.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:12:14;9.85;9.85;9.85;9.57;82.79;82.79;82.78;82.58;73.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:14:39;10.21;10.21;10.21;9.92;85.85;85.85;85.84;85.63;75.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:17:05;10.86;10.86;10.86;10.55;91.33;91.32;91.32;91.09;80.56;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:19:32;10.74;10.74;10.74;10.43;90.30;90.30;90.29;90.07;79.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:21:57;10.78;10.77;10.75;10.41;90.03;90.02;90.01;89.75;79.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:24:23;10.36;10.36;10.36;10.06;87.09;87.08;87.08;86.86;76.82;0.56
