sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-02-26T00:00:12;52.22;38.95;66.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:02:47;59.21;41.06;77.14;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:05:17;56.11;38.95;69.40;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:07:44;54.74;40.71;69.04;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:10:14;60.60;41.30;79.28;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:12:49;54.37;39.92;66.31;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:15:25;57.95;39.58;69.80;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:18:13;55.10;42.35;68.10;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:20:58;54.43;39.81;69.48;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:23:36;55.12;39.34;73.53;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:26:09;50.95;40.89;66.06;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:28:39;56.88;40.80;72.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:31:25;57.98;40.33;71.05;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:34:13;51.29;38.37;66.29;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:43:35;59.10;39.46;81.53;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:53:03;55.66;39.34;68.14;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:55:42;54.89;38.67;68.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T00:58:10;55.19;37.32;69.08;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:00:41;58.49;39.58;71.07;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:03:12;53.87;38.05;75.34;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:05:51;52.37;37.87;69.32;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:11:38;55.01;38.05;68.99;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:14:13;55.08;39.70;67.76;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:20:15;56.64;38.05;71.96;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:23:08;53.44;37.87;67.38;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:26:14;58.92;37.88;81.73;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:28:47;48.10;38.37;68.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:32:02;53.92;38.52;70.06;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:34:47;48.94;38.52;64.52;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:38:50;46.14;37.52;68.74;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:47:34;44.38;36.20;68.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:50:19;57.20;39.08;69.56;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:53:20;53.81;38.05;68.37;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:56:19;57.06;38.37;72.58;;
58197;Laerm;43999;51.660;5.616;2023-02-26T01:59:18;49.83;38.05;69.27;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:02:02;55.12;38.81;73.74;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:04:48;57.32;38.52;72.21;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:07:18;56.90;37.88;78.19;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:09:46;54.90;38.05;71.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:12:40;51.30;38.47;69.75;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:19:24;53.94;36.69;74.99;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:24:51;45.80;37.12;65.10;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:31:05;54.84;38.37;69.48;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:34:20;52.59;37.32;70.53;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:43:00;45.72;37.12;64.59;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:45:48;50.74;38.67;69.33;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:48:43;45.30;37.88;66.44;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:55:15;49.93;35.94;68.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T02:58:17;52.53;36.20;70.32;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:00:55;48.94;38.37;64.79;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:03:51;54.47;38.52;68.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:06:23;51.06;38.52;79.36;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:08:54;53.02;38.02;66.19;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:11:33;51.24;38.21;65.88;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:14:05;52.67;37.88;68.93;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:17:13;48.27;37.12;68.40;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:20:26;50.82;37.52;65.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:23:23;55.78;36.69;73.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:26:20;49.21;38.21;72.90;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:29:15;46.91;37.88;63.69;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:31:59;49.75;37.87;69.64;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:35:01;51.71;38.02;74.68;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:37:46;46.56;37.70;70.65;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:40:38;49.18;38.05;69.41;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:43:39;46.37;36.45;63.50;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:46:18;45.59;37.70;61.92;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:48:57;49.35;38.37;65.37;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:51:30;47.87;37.70;66.72;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:54:36;49.01;36.91;66.09;;
58197;Laerm;43999;51.660;5.616;2023-02-26T03:57:32;52.78;38.21;68.08;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:00:21;50.20;38.21;67.87;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:03:31;45.75;37.52;60.49;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:06:01;48.62;38.37;69.78;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:08:33;49.81;37.12;72.61;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:11:18;53.80;38.21;71.54;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:13:48;50.54;37.52;71.06;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:16:19;51.94;36.45;72.75;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:18:50;49.73;37.88;66.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:21:24;52.84;37.88;68.75;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:23:52;52.23;37.52;73.28;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:26:21;54.71;38.95;76.46;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:28:49;47.35;36.69;68.50;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:31:18;49.80;35.94;67.55;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:33:47;49.08;38.81;65.14;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:36:17;53.47;38.81;68.58;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:38:49;50.47;38.67;72.39;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:41:17;52.14;38.21;75.04;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:43:47;52.95;38.67;69.28;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:46:28;53.04;37.52;72.06;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:48:56;48.44;37.70;68.77;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:51:25;50.15;38.18;70.39;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:54:03;45.10;37.70;67.92;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:56:33;49.07;38.05;68.16;;
58197;Laerm;43999;51.660;5.616;2023-02-26T04:59:05;51.13;38.05;71.90;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:01:35;51.74;37.52;69.16;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:04:07;49.46;38.21;75.85;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:06:36;50.32;37.32;75.84;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:09:10;51.08;37.52;75.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:11:39;52.07;39.34;73.39;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:14:12;55.44;37.88;75.90;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:16:41;48.47;37.88;70.99;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:19:09;52.80;38.37;69.21;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:21:40;53.05;37.70;68.48;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:24:11;51.24;38.52;69.34;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:26:54;54.48;38.52;74.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:29:23;50.85;37.88;69.19;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:31:53;55.07;37.35;71.78;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:34:24;56.72;38.81;80.69;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:37:01;53.94;37.70;76.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:39:36;54.49;38.21;70.17;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:42:08;57.35;38.95;76.42;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:44:36;55.03;38.81;77.31;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:47:05;57.23;40.89;75.01;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:49:34;55.20;39.92;76.45;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:52:17;59.83;40.33;73.96;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:54:45;55.33;39.08;75.10;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:57:13;51.57;38.81;69.13;;
58197;Laerm;43999;51.660;5.616;2023-02-26T05:59:44;53.83;37.70;72.73;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:02:16;51.95;37.12;70.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:04:45;48.89;38.52;69.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:07:26;53.23;38.67;73.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:10:03;55.89;38.81;74.38;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:12:39;57.18;38.37;73.70;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:15:13;55.13;39.58;67.36;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:17:42;53.20;38.37;73.93;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:20:14;54.39;40.03;68.65;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:22:42;58.23;39.34;76.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:25:11;54.07;40.23;71.99;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:27:47;53.91;40.03;76.68;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:30:15;53.33;39.34;75.63;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:32:46;54.56;39.70;71.42;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:35:39;56.64;39.46;74.23;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:38:09;53.17;38.67;70.93;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:40:44;53.76;39.08;75.27;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:43:18;56.31;39.34;82.35;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:45:57;57.75;41.96;78.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:48:36;58.39;39.21;82.43;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:51:18;57.26;39.92;74.13;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:53:48;52.88;40.03;70.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:56:18;58.45;42.16;79.80;;
58197;Laerm;43999;51.660;5.616;2023-02-26T06:58:53;47.97;38.67;62.40;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:01:25;52.17;39.92;70.88;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:03:55;55.63;39.70;78.90;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:06:24;55.61;39.46;80.17;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:08:55;55.55;38.21;73.55;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:11:24;57.14;40.23;81.35;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:13:58;57.34;39.81;73.97;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:16:33;54.97;40.03;73.54;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:19:04;57.45;42.35;70.46;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:21:33;50.55;40.23;69.07;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:24:04;53.19;38.67;74.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:26:44;55.12;40.62;77.97;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:29:12;56.65;40.23;73.58;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:31:53;55.91;40.80;69.31;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:34:25;57.34;42.03;72.73;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:36:55;52.21;40.43;67.64;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:39:37;55.86;42.29;72.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:42:08;51.52;40.03;75.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:44:44;55.40;41.82;69.63;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:47:17;55.88;42.03;71.27;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:49:56;54.54;41.30;66.30;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:52:32;59.35;43.39;70.98;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:55:08;59.07;42.47;69.38;;
58197;Laerm;43999;51.660;5.616;2023-02-26T07:57:39;58.82;42.71;73.60;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:00:09;57.97;40.33;69.82;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:02:50;57.04;41.30;71.35;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:05:21;57.75;42.30;72.46;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:07:50;60.31;43.63;76.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:10:19;59.18;44.54;76.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:12:51;55.49;42.35;77.02;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:15:26;57.97;43.68;69.41;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:17:55;59.74;42.53;70.10;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:20:36;58.25;41.89;69.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:23:21;56.70;40.89;69.47;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:25:50;61.03;44.47;73.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:28:18;62.03;44.97;72.19;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:30:46;60.92;42.16;76.27;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:33:16;59.99;43.77;78.78;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:35:50;62.45;42.71;79.23;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:38:21;59.35;41.22;73.63;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:40:57;62.64;44.43;74.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:43:26;63.25;47.59;81.40;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:45:56;60.00;45.20;75.00;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:48:27;62.11;43.58;74.23;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:51:01;64.47;45.20;85.13;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:53:32;62.48;45.28;78.78;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:56:03;64.52;50.11;78.45;;
58197;Laerm;43999;51.660;5.616;2023-02-26T08:58:32;62.71;49.92;76.61;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:01:05;63.20;49.63;79.56;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:03:55;62.18;45.33;79.97;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:06:27;65.86;45.72;85.60;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:08:55;61.81;47.46;81.47;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:11:25;61.77;45.60;77.59;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:14:07;63.81;48.25;80.00;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:16:36;63.68;47.48;76.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:19:09;63.35;47.93;80.58;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:21:39;65.63;47.59;86.56;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:24:07;62.49;47.38;79.04;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:26:40;66.92;50.50;86.98;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:29:10;62.68;46.89;82.79;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:31:40;62.46;48.54;78.75;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:34:12;64.31;48.46;81.82;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:36:43;64.33;49.85;81.81;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:39:25;63.59;48.60;84.57;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:42:12;61.39;45.75;85.42;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:44:45;64.16;46.23;85.93;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:47:44;62.31;50.16;72.71;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:50:43;64.41;44.54;82.40;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:53:19;62.52;44.94;73.82;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:55:59;67.43;52.31;86.06;;
58197;Laerm;43999;51.660;5.616;2023-02-26T09:58:44;65.51;49.70;84.07;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:04:42;68.38;50.68;89.45;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:12:59;64.96;50.58;84.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:15:41;64.59;51.42;87.64;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:18:50;71.14;51.66;94.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:22:26;69.99;48.80;90.50;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:25:14;62.56;48.40;78.55;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:34:37;65.73;53.14;83.60;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:37:19;67.72;47.04;85.62;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:50:08;65.17;51.04;88.21;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:52:39;62.22;50.38;69.95;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:56:06;63.57;54.09;76.12;;
58197;Laerm;43999;51.660;5.616;2023-02-26T10:58:37;67.31;52.48;86.04;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:01:17;65.28;51.61;86.88;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:04:02;66.71;49.87;93.12;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:07:00;66.74;52.24;86.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:09:43;64.68;52.02;80.84;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:12:20;68.23;49.88;90.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:15:21;64.62;52.31;84.79;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:18:18;67.43;50.52;89.88;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:20:53;68.65;55.39;87.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:23:29;65.19;47.57;87.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:26:07;73.60;50.19;97.92;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:28:57;72.74;53.97;96.33;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:31:28;69.46;51.52;88.99;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:34:13;66.98;54.18;84.15;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:36:44;64.87;55.92;80.10;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:39:29;65.90;52.10;82.81;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:42:03;72.45;51.28;94.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:44:39;69.28;52.66;89.16;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:47:24;65.68;51.63;83.23;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:50:04;70.10;52.39;89.82;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:52:53;65.78;53.31;90.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:55:42;66.84;53.62;85.83;;
58197;Laerm;43999;51.660;5.616;2023-02-26T11:58:24;73.78;51.17;97.67;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:01:28;70.46;55.29;91.94;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:04:44;68.61;52.48;87.53;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:07:34;64.83;55.35;85.25;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:17:20;67.63;53.70;89.33;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:21:00;68.33;52.71;95.51;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:26:54;64.42;52.57;75.77;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:46:21;68.33;46.84;87.29;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:52:57;66.18;51.30;84.38;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:56:18;64.16;52.53;89.87;;
58197;Laerm;43999;51.660;5.616;2023-02-26T12:59:31;68.23;55.24;92.42;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:10:14;65.41;52.64;81.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:19:33;69.31;55.26;91.66;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:22:24;69.24;47.99;87.73;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:29:00;62.11;52.62;73.07;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:32:04;63.62;52.12;77.91;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:35:39;67.40;52.89;86.62;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:48:32;70.20;56.55;93.19;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:51:06;66.51;54.16;92.04;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:54:17;64.63;52.19;82.27;;
58197;Laerm;43999;51.660;5.616;2023-02-26T13:57:50;66.21;49.72;84.78;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:00:32;68.16;54.93;83.11;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:07:15;66.45;53.06;81.55;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:10:12;70.60;53.40;90.33;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:13:19;70.82;57.32;94.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:16:22;63.66;52.67;78.96;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:19:51;65.33;51.40;82.55;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:26:04;68.65;53.05;88.95;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:29:12;63.53;50.60;75.18;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:34:53;65.92;56.46;82.83;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:38:46;66.28;48.74;82.87;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:41:39;66.16;53.08;86.24;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:44:27;68.40;53.05;87.20;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:47:12;70.07;53.44;90.84;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:50:18;64.32;47.86;81.52;;
58197;Laerm;43999;51.660;5.616;2023-02-26T14:57:46;65.46;52.98;82.23;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:03:38;65.08;49.88;87.22;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:07:25;66.22;51.86;86.39;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:10:56;62.63;52.07;79.96;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:23:58;62.87;50.77;82.54;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:27:00;63.04;52.78;76.83;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:29:37;64.80;50.52;84.21;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:32:27;65.73;46.91;89.90;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:35:13;65.11;53.45;79.83;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:38:00;63.62;48.34;79.43;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:40:35;65.19;51.13;80.56;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:43:27;72.84;50.68;105.09;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:46:08;63.41;52.41;75.05;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:48:48;66.22;49.02;86.61;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:51:26;60.29;46.13;75.53;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:53:56;62.55;47.08;78.46;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:56:36;62.43;52.08;76.02;;
58197;Laerm;43999;51.660;5.616;2023-02-26T15:59:29;62.22;53.16;74.12;;
58197;Laerm;43999;51.660;5.616;2023-02-26T16:02:21;64.95;53.34;80.31;;
58197;Laerm;43999;51.660;5.616;2023-02-26T16:04:53;78.29;53.07;97.86;;
58197;Laerm;43999;51.660;5.616;2023-02-26T16:07:21;63.86;53.42;77.43;;
58197;Laerm;43999;51.660;5.616;2023-02-26T16:09:54;63.14;55.32;73.88;;
58197;Laerm;43999;51.660;5.616;2023-02-26T16:12:48;64.09;50.45;80.14;;
