sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-26T00:00:36;2.36;2.32;2.25;2.04;16.33;16.32;16.30;16.16;13.93;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:03:02;2.29;2.25;2.17;1.96;15.66;15.65;15.63;15.48;13.32;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:05:27;2.14;2.10;2.02;1.83;14.60;14.59;14.57;14.43;12.42;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:07:53;2.03;2.00;1.94;1.77;14.11;14.10;14.08;13.97;12.05;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T00:10:18;2.10;2.07;2.01;1.83;14.60;14.59;14.57;14.46;12.47;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:12:44;2.21;2.18;2.10;1.90;15.19;15.18;15.16;15.02;12.94;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:15:11;2.19;2.15;2.07;1.87;14.91;14.90;14.88;14.74;12.68;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:17:41;1.93;1.89;1.83;1.66;13.25;13.25;13.23;13.11;11.29;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:20:16;2.25;2.21;2.14;1.94;15.51;15.50;15.48;15.35;13.22;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:22:42;2.14;2.11;2.04;1.85;14.80;14.79;14.77;14.64;12.62;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T00:25:09;2.13;2.09;2.01;1.81;14.45;14.44;14.42;14.28;12.28;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T00:27:37;2.30;2.26;2.18;1.97;15.71;15.70;15.68;15.53;13.37;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:30:04;2.20;2.17;2.12;1.94;15.48;15.47;15.45;15.34;13.25;0.54
76200;SPS30;64981;52.930;9.266;2023-02-26T00:32:32;2.16;2.13;2.08;1.91;15.27;15.26;15.24;15.14;13.08;0.54
76200;SPS30;64981;52.930;9.266;2023-02-26T00:34:59;2.04;2.02;1.97;1.81;14.46;14.45;14.43;14.33;12.39;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T00:37:27;2.19;2.16;2.10;1.92;15.32;15.31;15.29;15.18;13.10;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T00:43:03;2.07;2.04;1.99;1.82;14.55;14.54;14.53;14.42;12.45;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:45:31;2.08;2.05;2.01;1.84;14.72;14.72;14.70;14.60;12.62;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:50:58;2.04;2.02;1.98;1.83;14.60;14.59;14.58;14.49;12.54;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T00:53:42;2.11;2.08;2.03;1.86;14.89;14.89;14.87;14.76;12.76;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T00:56:21;2.18;2.15;2.09;1.91;15.23;15.22;15.20;15.08;13.01;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T00:58:46;2.21;2.18;2.11;1.92;15.35;15.35;15.33;15.20;13.11;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T01:01:12;1.97;1.95;1.92;1.77;14.13;14.13;14.11;14.03;12.14;0.53
76200;SPS30;64981;52.930;9.266;2023-02-26T01:03:37;2.16;2.14;2.10;1.94;15.49;15.49;15.47;15.38;13.31;0.54
76200;SPS30;64981;52.930;9.266;2023-02-26T01:06:03;2.00;1.98;1.92;1.76;14.02;14.01;13.99;13.89;11.99;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:08:30;1.96;1.93;1.88;1.72;13.77;13.76;13.75;13.65;11.78;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:11:02;1.89;1.87;1.81;1.65;13.17;13.16;13.14;13.04;11.24;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:13:28;2.06;2.02;1.95;1.76;14.07;14.06;14.04;13.91;11.97;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:15:54;1.88;1.85;1.79;1.62;12.93;12.93;12.91;12.79;11.02;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:18:32;2.12;2.07;1.98;1.77;14.17;14.16;14.14;13.99;12.00;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T01:21:08;2.23;2.19;2.11;1.90;15.19;15.18;15.16;15.02;12.92;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:23:42;2.00;1.96;1.90;1.71;13.69;13.69;13.67;13.55;11.66;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:26:15;2.12;2.08;2.00;1.81;14.44;14.43;14.41;14.28;12.28;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:28:47;1.89;1.86;1.79;1.62;12.94;12.93;12.91;12.79;11.01;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T01:34:00;2.07;2.04;1.99;1.82;14.50;14.50;14.48;14.37;12.40;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T01:36:40;2.25;2.23;2.17;1.99;15.91;15.90;15.89;15.77;13.63;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T01:39:18;2.06;2.03;1.97;1.79;14.28;14.28;14.26;14.14;12.19;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T01:41:56;2.09;2.05;1.98;1.79;14.33;14.33;14.30;14.18;12.21;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:44:41;2.14;2.10;2.03;1.84;14.68;14.68;14.65;14.53;12.51;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T01:47:41;2.19;2.15;2.08;1.88;15.03;15.02;15.00;14.87;12.80;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:50:34;2.24;2.19;2.09;1.86;14.83;14.82;14.79;14.62;12.53;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T01:55:42;2.07;2.04;1.98;1.79;14.33;14.32;14.30;14.18;12.22;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T01:58:13;2.37;2.33;2.25;2.04;16.25;16.24;16.22;16.07;13.84;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T02:00:39;2.39;2.35;2.26;2.03;16.21;16.21;16.18;16.02;13.77;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T02:03:05;2.32;2.28;2.21;1.99;15.92;15.91;15.88;15.74;13.55;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T02:05:32;1.99;1.96;1.90;1.73;13.79;13.78;13.76;13.65;11.77;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:08:11;2.26;2.23;2.18;2.00;15.95;15.95;15.93;15.81;13.66;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T02:10:39;2.06;2.04;1.99;1.83;14.60;14.60;14.58;14.48;12.52;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T02:13:12;2.23;2.20;2.14;1.95;15.56;15.56;15.54;15.41;13.30;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:16:00;2.01;1.97;1.91;1.73;13.79;13.78;13.76;13.64;11.74;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:18:43;2.29;2.25;2.17;1.97;15.72;15.71;15.69;15.55;13.39;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T02:21:25;2.27;2.23;2.16;1.95;15.59;15.58;15.56;15.42;13.28;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T02:24:14;2.68;2.63;2.53;2.27;18.14;18.13;18.10;17.92;15.40;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:30:06;2.13;2.11;2.08;1.92;15.33;15.32;15.31;15.22;13.18;0.51
76200;SPS30;64981;52.930;9.266;2023-02-26T02:32:50;2.12;2.10;2.05;1.88;15.02;15.02;15.00;14.90;12.88;0.51
76200;SPS30;64981;52.930;9.266;2023-02-26T02:35:29;2.27;2.24;2.18;1.99;15.91;15.90;15.88;15.76;13.61;0.52
76200;SPS30;64981;52.930;9.266;2023-02-26T02:38:10;2.25;2.21;2.15;1.95;15.59;15.58;15.56;15.43;13.31;0.53
76200;SPS30;64981;52.930;9.266;2023-02-26T02:40:45;2.47;2.43;2.35;2.13;17.04;17.03;17.00;16.86;14.52;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T02:43:17;2.17;2.13;2.06;1.86;14.88;14.87;14.85;14.72;12.67;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:46:21;1.97;1.94;1.88;1.71;13.66;13.65;13.64;13.53;11.66;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T02:48:38;2.04;2.00;1.94;1.76;14.09;14.09;14.07;13.95;12.02;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T02:51:18;1.95;1.91;1.85;1.67;13.35;13.34;13.32;13.20;11.36;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T02:53:56;2.11;2.06;1.97;1.77;14.10;14.09;14.06;13.92;11.94;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T02:56:33;1.99;1.94;1.86;1.66;13.29;13.28;13.25;13.12;11.25;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T02:59:09;2.25;2.20;2.11;1.90;15.14;15.13;15.11;14.95;12.84;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T03:01:41;2.28;2.23;2.13;1.90;15.16;15.15;15.12;14.95;12.82;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T03:04:12;2.11;2.06;1.97;1.75;13.97;13.96;13.94;13.78;11.81;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T03:06:41;2.06;2.01;1.91;1.70;13.58;13.57;13.54;13.39;11.47;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T03:09:08;2.22;2.17;2.08;1.85;14.81;14.80;14.77;14.62;12.54;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T03:11:35;2.27;2.22;2.13;1.90;15.15;15.15;15.12;14.95;12.82;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T03:14:01;1.93;1.90;1.82;1.63;13.03;13.02;13.00;12.86;11.05;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T03:19:35;1.99;1.96;1.88;1.70;13.56;13.55;13.53;13.40;11.52;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T03:22:17;1.97;1.94;1.88;1.71;13.67;13.66;13.64;13.53;11.67;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T03:24:56;2.11;2.07;1.99;1.79;14.33;14.32;14.30;14.16;12.18;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:27:37;1.88;1.84;1.77;1.59;12.67;12.67;12.65;12.52;10.76;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:30:14;1.98;1.94;1.86;1.66;13.30;13.29;13.27;13.13;11.27;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:33:04;2.16;2.10;1.99;1.75;13.96;13.95;13.92;13.74;11.74;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T03:35:41;1.99;1.95;1.86;1.65;13.18;13.17;13.14;13.00;11.14;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T03:38:26;1.74;1.71;1.63;1.46;11.66;11.65;11.63;11.51;9.88;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T03:41:05;1.70;1.68;1.62;1.47;11.71;11.71;11.69;11.59;9.98;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:43:38;1.92;1.89;1.83;1.66;13.23;13.22;13.20;13.09;11.27;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:46:17;1.85;1.82;1.75;1.57;12.57;12.57;12.55;12.43;10.69;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:48:51;2.03;1.99;1.91;1.70;13.60;13.60;13.57;13.43;11.52;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:51:22;1.84;1.80;1.71;1.51;12.06;12.05;12.03;11.88;10.17;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T03:53:55;1.76;1.72;1.64;1.46;11.67;11.66;11.64;11.51;9.87;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T03:56:40;2.02;1.97;1.89;1.68;13.45;13.44;13.41;13.27;11.38;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T03:59:10;1.90;1.86;1.77;1.58;12.61;12.60;12.58;12.44;10.66;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T04:01:40;1.79;1.75;1.67;1.49;11.93;11.92;11.90;11.78;10.10;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T04:04:19;1.77;1.74;1.67;1.50;12.01;12.00;11.98;11.86;10.19;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T04:06:51;1.66;1.63;1.57;1.42;11.35;11.35;11.33;11.23;9.66;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T04:09:19;1.72;1.69;1.65;1.51;12.06;12.05;12.04;11.95;10.32;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T04:11:46;1.63;1.61;1.57;1.44;11.49;11.48;11.47;11.39;9.84;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T04:14:14;1.76;1.74;1.68;1.52;12.13;12.13;12.11;12.01;10.34;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:16:40;1.57;1.55;1.49;1.35;10.76;10.75;10.74;10.64;9.15;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:19:09;1.68;1.65;1.60;1.46;11.63;11.62;11.60;11.51;9.92;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T04:21:35;1.85;1.81;1.73;1.54;12.31;12.30;12.28;12.15;10.41;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:24:01;1.68;1.64;1.56;1.38;11.00;10.99;10.97;10.83;9.26;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:26:27;1.71;1.67;1.59;1.41;11.26;11.25;11.23;11.09;9.50;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:28:52;1.81;1.77;1.68;1.48;11.84;11.84;11.81;11.67;9.98;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T04:31:18;1.82;1.77;1.67;1.47;11.72;11.71;11.68;11.53;9.83;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:33:43;1.79;1.74;1.64;1.44;11.47;11.46;11.43;11.28;9.62;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T04:36:09;1.69;1.63;1.53;1.33;10.59;10.58;10.56;10.40;8.85;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:38:35;1.71;1.65;1.54;1.33;10.59;10.59;10.55;10.39;8.82;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:41:01;1.73;1.67;1.56;1.35;10.77;10.76;10.73;10.57;8.98;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T04:43:26;1.76;1.71;1.60;1.39;11.08;11.08;11.05;10.89;9.26;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:45:52;1.79;1.73;1.63;1.42;11.31;11.30;11.27;11.11;9.46;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T04:48:18;2.15;2.08;1.93;1.66;13.23;13.22;13.18;12.97;11.00;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T04:50:44;1.90;1.84;1.72;1.50;11.94;11.93;11.90;11.73;9.98;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:53:09;1.72;1.67;1.57;1.37;10.98;10.97;10.94;10.79;9.20;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:55:35;1.61;1.56;1.48;1.30;10.39;10.38;10.36;10.23;8.74;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T04:58:01;1.88;1.83;1.72;1.50;11.95;11.94;11.91;11.75;10.01;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T05:00:27;2.20;2.13;2.00;1.73;13.85;13.83;13.80;13.60;11.57;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T05:02:53;1.85;1.80;1.70;1.48;11.84;11.83;11.80;11.64;9.92;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T05:05:19;2.02;1.96;1.84;1.59;12.74;12.73;12.69;12.51;10.64;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T05:07:44;1.90;1.84;1.72;1.49;11.91;11.90;11.87;11.69;9.94;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T05:10:13;1.89;1.83;1.72;1.50;12.00;11.99;11.96;11.79;10.04;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T05:12:39;2.04;1.99;1.87;1.64;13.07;13.06;13.03;12.85;10.96;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:15:05;1.91;1.86;1.77;1.57;12.57;12.57;12.54;12.40;10.62;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:17:31;1.71;1.67;1.59;1.42;11.31;11.30;11.28;11.16;9.56;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:19:57;1.72;1.68;1.60;1.42;11.38;11.37;11.35;11.22;9.62;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:22:23;1.75;1.71;1.65;1.48;11.83;11.83;11.81;11.69;10.05;0.55
76200;SPS30;64981;52.930;9.266;2023-02-26T05:24:48;1.81;1.77;1.70;1.51;12.09;12.08;12.06;11.93;10.23;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:27:14;1.63;1.60;1.53;1.37;10.96;10.96;10.94;10.83;9.29;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:29:40;1.79;1.75;1.68;1.50;11.95;11.94;11.92;11.79;10.11;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:32:09;1.73;1.69;1.61;1.44;11.49;11.48;11.46;11.34;9.72;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:34:35;1.69;1.65;1.57;1.39;11.08;11.07;11.05;10.92;9.34;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T05:37:01;1.78;1.74;1.67;1.49;11.92;11.92;11.90;11.77;10.10;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:39:27;1.60;1.57;1.52;1.37;10.94;10.93;10.91;10.81;9.31;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:41:53;1.81;1.78;1.72;1.56;12.42;12.42;12.40;12.29;10.58;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:44:20;1.62;1.59;1.53;1.38;11.01;11.01;10.99;10.89;9.36;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T05:46:45;1.79;1.76;1.68;1.51;12.05;12.04;12.02;11.90;10.21;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:49:11;1.71;1.67;1.60;1.43;11.44;11.43;11.41;11.29;9.69;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T05:51:37;1.87;1.82;1.73;1.53;12.22;12.21;12.19;12.04;10.30;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T05:54:03;1.69;1.66;1.59;1.42;11.36;11.35;11.33;11.22;9.63;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T05:56:30;1.75;1.71;1.64;1.46;11.65;11.65;11.62;11.50;9.86;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T05:58:56;1.85;1.80;1.70;1.49;11.89;11.88;11.85;11.69;9.97;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T06:01:21;1.87;1.81;1.70;1.48;11.79;11.78;11.75;11.58;9.86;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T06:03:47;1.94;1.88;1.76;1.52;12.16;12.15;12.11;11.93;10.14;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:06:13;1.90;1.83;1.70;1.46;11.63;11.62;11.58;11.39;9.66;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T06:08:42;2.15;2.07;1.92;1.64;13.12;13.10;13.06;12.84;10.88;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:11:08;2.05;1.97;1.82;1.55;12.34;12.33;12.29;12.07;10.20;0.63
76200;SPS30;64981;52.930;9.266;2023-02-26T06:13:33;1.89;1.82;1.67;1.42;11.35;11.34;11.30;11.10;9.38;0.64
76200;SPS30;64981;52.930;9.266;2023-02-26T06:15:59;1.86;1.80;1.67;1.42;11.37;11.36;11.33;11.14;9.43;0.63
76200;SPS30;64981;52.930;9.266;2023-02-26T06:18:24;1.80;1.75;1.65;1.44;11.49;11.48;11.45;11.30;9.63;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T06:20:50;1.88;1.83;1.72;1.51;12.06;12.05;12.02;11.86;10.12;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:23:15;1.71;1.66;1.57;1.38;11.01;11.00;10.97;10.83;9.25;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T06:25:41;1.74;1.69;1.60;1.41;11.27;11.26;11.24;11.10;9.48;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T06:28:07;1.96;1.91;1.80;1.57;12.57;12.56;12.53;12.37;10.55;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T06:30:33;2.02;1.95;1.81;1.56;12.44;12.43;12.39;12.19;10.34;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T06:32:59;1.94;1.87;1.72;1.46;11.66;11.65;11.61;11.40;9.63;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T06:35:25;1.88;1.80;1.65;1.39;11.10;11.09;11.05;10.84;9.13;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:37:54;1.80;1.73;1.60;1.36;10.88;10.87;10.83;10.65;9.00;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:40:21;1.91;1.84;1.71;1.45;11.60;11.59;11.55;11.35;9.61;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T06:42:46;1.88;1.81;1.67;1.41;11.28;11.27;11.23;11.03;9.32;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T06:45:12;1.91;1.84;1.70;1.44;11.52;11.51;11.48;11.28;9.54;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T06:47:38;1.95;1.90;1.78;1.55;12.42;12.41;12.38;12.21;10.40;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T06:50:04;1.70;1.66;1.57;1.39;11.08;11.07;11.04;10.91;9.33;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T06:52:30;1.82;1.77;1.69;1.49;11.93;11.92;11.90;11.76;10.06;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T06:54:56;1.73;1.68;1.59;1.40;11.17;11.16;11.14;10.99;9.39;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T06:57:22;1.77;1.73;1.64;1.44;11.51;11.50;11.47;11.33;9.68;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T06:59:48;1.83;1.78;1.69;1.49;11.87;11.86;11.84;11.69;9.99;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T07:02:15;1.61;1.57;1.49;1.32;10.51;10.50;10.48;10.35;8.85;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:04:43;1.76;1.71;1.62;1.42;11.34;11.33;11.30;11.16;9.53;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T07:07:09;1.74;1.69;1.60;1.41;11.28;11.28;11.25;11.11;9.49;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T07:09:35;1.53;1.49;1.42;1.26;10.10;10.09;10.07;9.96;8.53;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T07:12:01;1.52;1.49;1.41;1.24;9.91;9.90;9.88;9.75;8.34;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T07:14:26;1.65;1.61;1.52;1.33;10.62;10.61;10.58;10.45;8.91;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T07:16:52;1.68;1.64;1.55;1.37;10.92;10.92;10.89;10.76;9.19;0.59
76200;SPS30;64981;52.930;9.266;2023-02-26T07:19:18;1.54;1.51;1.45;1.30;10.35;10.35;10.33;10.22;8.78;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:21:43;1.41;1.39;1.34;1.20;9.62;9.61;9.60;9.51;8.18;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:24:09;1.65;1.62;1.56;1.40;11.19;11.18;11.17;11.06;9.51;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:26:34;1.59;1.56;1.50;1.34;10.74;10.73;10.71;10.61;9.11;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:29:00;1.36;1.33;1.28;1.14;9.13;9.12;9.11;9.02;7.74;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:31:25;1.47;1.44;1.38;1.24;9.94;9.93;9.92;9.82;8.44;0.56
76200;SPS30;64981;52.930;9.266;2023-02-26T07:33:52;1.42;1.39;1.33;1.19;9.49;9.48;9.47;9.37;8.03;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:36:17;1.54;1.50;1.44;1.28;10.20;10.20;10.18;10.07;8.63;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:38:43;1.33;1.29;1.23;1.09;8.72;8.71;8.70;8.60;7.36;0.57
76200;SPS30;64981;52.930;9.266;2023-02-26T07:41:09;1.54;1.49;1.41;1.23;9.79;9.78;9.76;9.62;8.20;0.58
76200;SPS30;64981;52.930;9.266;2023-02-26T07:43:35;1.48;1.43;1.33;1.14;9.10;9.09;9.06;8.92;7.56;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T07:46:00;1.61;1.55;1.44;1.23;9.79;9.78;9.75;9.59;8.12;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T07:48:26;1.50;1.45;1.34;1.15;9.17;9.16;9.13;8.98;7.60;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T07:50:52;1.81;1.74;1.60;1.35;10.82;10.81;10.78;10.58;8.93;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T07:53:19;1.89;1.83;1.69;1.44;11.47;11.46;11.43;11.23;9.50;0.63
76200;SPS30;64981;52.930;9.266;2023-02-26T07:55:45;1.52;1.47;1.37;1.17;9.37;9.36;9.34;9.19;7.79;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T07:58:11;1.59;1.54;1.44;1.25;9.99;9.98;9.95;9.81;8.34;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T08:00:37;1.80;1.73;1.60;1.37;10.93;10.92;10.88;10.70;9.05;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T08:03:03;1.81;1.74;1.61;1.36;10.85;10.84;10.80;10.61;8.96;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T08:05:28;1.53;1.48;1.36;1.16;9.26;9.25;9.22;9.06;7.66;0.63
76200;SPS30;64981;52.930;9.266;2023-02-26T08:07:54;1.60;1.54;1.43;1.22;9.71;9.70;9.67;9.50;8.04;0.63
76200;SPS30;64981;52.930;9.266;2023-02-26T08:10:20;1.54;1.49;1.39;1.20;9.56;9.55;9.52;9.38;7.96;0.62
76200;SPS30;64981;52.930;9.266;2023-02-26T08:12:45;1.50;1.44;1.33;1.12;8.96;8.95;8.92;8.76;7.40;0.61
76200;SPS30;64981;52.930;9.266;2023-02-26T08:15:11;1.47;1.42;1.32;1.13;9.02;9.02;8.99;8.84;7.50;0.60
76200;SPS30;64981;52.930;9.266;2023-02-26T08:17:39;1.41;1.36;1.28;1.12;8.92;8.91;8.89;8.76;7.46;0.58
