sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:01:29;11.10;55.85
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:03:57;11.10;56.03
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:06:24;11.07;56.16
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:08:50;11.12;55.39
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:11:17;11.12;55.21
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:13:44;11.12;55.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:16:29;11.14;54.06
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:18:58;11.15;54.66
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:21:25;11.17;54.62
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:23:52;11.16;54.81
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:26:18;11.10;55.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:28:44;11.14;54.80
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:31:12;11.14;54.55
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:33:39;11.18;54.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:36:21;11.26;54.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:39:19;11.17;54.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:41:50;11.12;54.78
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:44:16;11.13;54.84
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:54:56;11.03;54.96
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:57:22;11.03;55.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T00:59:48;10.98;55.40
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:02:14;10.96;55.40
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:04:40;11.03;55.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:07:08;11.01;55.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:09:36;11.03;55.12
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:12:06;11.02;55.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:14:33;11.03;55.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:17:10;11.03;54.94
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:22:18;11.04;54.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:24:47;10.99;55.17
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:27:14;10.96;55.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:29:40;11.01;54.80
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:37:52;11.24;53.59
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:42:59;11.23;53.43
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:45:32;11.22;53.65
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:48:06;11.11;54.24
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:50:37;11.12;54.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:53:22;11.18;54.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:56:00;11.18;54.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T01:58:31;11.23;54.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:00:58;11.18;54.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:03:25;11.20;54.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:06:06;11.23;54.16
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:08:33;11.25;54.22
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:11:03;11.28;54.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:16:10;11.22;54.74
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:24:25;11.14;55.73
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:35:17;11.16;56.28
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:37:56;11.17;56.37
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:40:30;11.23;56.52
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:43:03;11.23;56.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:45:55;11.24;56.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:48:31;11.20;56.77
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:51:03;11.26;56.73
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:54:00;11.30;56.68
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:56:27;11.28;56.86
75130;HTU21D;63703;44.716;37.846;2023-02-26T02:59:13;11.27;57.04
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:01:41;11.26;57.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:04:11;11.28;57.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:06:38;11.29;57.19
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:09:06;11.28;57.23
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:11:33;11.30;57.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:14:00;11.23;57.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:19:30;11.23;57.61
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:22:12;11.19;57.85
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:25:42;11.13;58.05
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:27:58;11.15;58.29
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:35:52;11.10;58.63
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:41:16;11.09;58.56
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:46:32;11.14;58.68
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:49:04;11.13;58.86
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:51:32;11.12;58.93
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:54:40;11.08;59.24
75130;HTU21D;63703;44.716;37.846;2023-02-26T03:57:36;11.07;59.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:00:30;11.11;59.41
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:03:08;11.04;59.60
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:05:39;11.02;59.64
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:08:07;11.02;59.76
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:10:39;10.99;59.86
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:13:07;10.93;59.94
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:15:33;10.95;60.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:17:59;10.87;60.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:20:26;10.90;60.36
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:22:53;10.89;60.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:25:21;10.88;60.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:27:49;10.95;60.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:30:15;10.93;60.62
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:32:41;10.98;60.57
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:35:09;11.00;60.57
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:37:36;10.98;60.57
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:40:02;11.02;60.38
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:42:30;11.05;60.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:44:56;11.08;60.21
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:47:24;11.08;60.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:49:50;11.12;60.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:52:16;11.14;59.96
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:54:43;11.16;59.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:57:10;11.18;59.81
75130;HTU21D;63703;44.716;37.846;2023-02-26T04:59:36;11.22;59.57
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:02:04;11.26;59.35
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:04:31;11.31;59.16
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:06:59;11.38;58.93
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:09:25;11.42;58.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:11:51;11.47;58.25
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:14:17;11.52;58.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:16:46;11.57;57.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:19:13;11.61;57.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:21:39;11.69;57.21
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:24:05;11.77;56.61
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:26:31;11.85;56.28
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:28:57;11.88;56.27
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:31:23;11.89;56.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:33:51;11.90;56.48
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:36:17;11.90;56.47
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:38:43;11.97;55.97
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:41:09;12.00;55.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:43:35;12.00;55.94
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:46:01;12.01;55.97
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:48:27;12.01;55.97
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:50:53;12.04;55.81
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:53:19;12.06;55.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:55:45;12.06;55.61
75130;HTU21D;63703;44.716;37.846;2023-02-26T05:58:11;12.08;55.43
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:00:37;12.11;55.23
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:03:03;12.18;54.78
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:05:29;12.19;54.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:07:55;12.17;55.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:10:21;12.21;54.91
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:12:47;12.19;55.00
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:15:12;12.22;54.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:17:38;12.19;55.07
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:20:05;12.20;55.08
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:22:31;12.25;54.95
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:24:58;12.31;54.64
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:27:24;12.35;54.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:29:51;12.37;54.14
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:32:16;12.37;54.19
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:34:42;12.40;54.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:37:08;12.44;54.13
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:39:34;12.43;54.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:42:00;12.46;54.25
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:44:26;12.51;54.17
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:46:52;12.51;54.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:49:18;12.58;53.92
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:51:44;12.59;53.92
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:54:10;12.60;54.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:56:36;12.66;54.05
75130;HTU21D;63703;44.716;37.846;2023-02-26T06:59:02;12.74;53.44
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:01:28;12.74;53.52
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:03:53;12.76;53.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:06:19;12.78;53.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:08:45;12.77;53.56
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:11:11;12.82;53.43
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:13:37;12.84;53.51
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:16:04;12.87;53.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:18:35;12.90;53.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:21:03;12.90;53.56
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:23:29;12.97;53.21
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:25:55;12.95;53.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:28:24;12.97;53.14
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:30:50;12.96;53.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:33:18;13.00;53.19
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:35:44;13.01;53.08
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:38:10;13.00;52.88
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:40:36;12.94;53.27
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:43:02;13.00;53.19
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:45:28;13.00;52.99
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:47:54;13.00;53.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:50:20;13.01;53.14
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:52:51;12.99;53.47
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:55:18;13.05;53.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T07:57:44;13.03;53.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:00:11;13.03;53.39
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:02:37;13.07;53.47
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:05:03;13.14;53.41
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:07:29;13.24;52.94
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:09:55;13.26;52.72
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:12:21;13.26;52.67
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:14:47;13.30;52.69
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:17:13;13.34;52.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:19:39;13.31;52.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:22:05;13.34;52.24
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:24:31;13.35;52.23
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:26:57;13.36;52.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:29:23;13.43;52.07
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:31:50;13.47;52.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:34:16;13.53;51.83
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:36:42;13.53;51.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:39:08;13.55;51.68
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:41:34;13.53;51.83
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:44:01;13.58;51.65
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:46:28;13.59;51.85
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:48:54;13.63;51.95
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:51:20;13.73;51.70
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:53:47;13.68;51.78
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:56:15;13.70;51.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T08:58:41;13.67;51.70
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:01:07;13.66;52.04
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:03:33;13.68;51.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:06:00;13.64;51.93
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:09:04;13.61;52.11
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:11:30;13.58;52.23
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:13:57;13.59;52.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:16:28;13.58;52.43
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:18:55;13.63;52.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:21:22;13.68;52.28
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:23:48;13.65;52.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:26:14;13.65;52.33
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:28:40;13.69;52.34
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:31:06;13.68;52.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:33:32;13.71;52.51
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:35:59;13.76;52.66
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:38:25;13.85;52.51
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:40:58;13.90;52.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:44:02;13.95;52.20
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:51:47;13.99;52.25
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:54:21;14.01;52.27
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:56:50;14.05;52.24
75130;HTU21D;63703;44.716;37.846;2023-02-26T09:59:17;14.08;52.28
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:02:15;14.15;51.95
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:07:31;14.28;52.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:10:08;14.38;51.88
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:12:39;14.50;51.88
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:15:25;14.63;51.38
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:20:33;14.79;51.22
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:23:11;14.87;50.98
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:25:44;14.84;50.37
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:28:34;14.81;50.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:31:24;14.85;50.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:34:01;14.91;50.77
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:36:29;15.04;50.53
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:39:19;15.06;49.45
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:41:46;14.96;50.38
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:49:51;15.13;50.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:52:22;15.16;50.16
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:54:54;15.08;50.17
75130;HTU21D;63703;44.716;37.846;2023-02-26T10:57:30;15.04;50.27
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:00:00;15.07;50.47
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:02:39;15.24;50.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:05:13;15.18;50.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:07:41;15.24;49.95
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:10:22;15.23;49.32
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:12:49;15.21;49.67
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:15:21;15.15;49.84
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:17:52;15.24;49.80
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:20:35;15.32;49.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:23:05;15.32;49.59
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:25:33;15.43;49.61
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:28:18;15.74;49.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:30:45;15.91;48.82
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:33:20;15.95;48.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:35:47;16.11;48.87
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:38:18;16.11;47.92
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:40:48;16.11;47.98
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:43:18;16.31;47.60
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:45:50;16.41;47.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:48:22;16.45;47.10
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:50:53;16.70;46.85
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:53:53;16.79;45.29
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:56:26;16.50;46.81
75130;HTU21D;63703;44.716;37.846;2023-02-26T11:58:54;16.56;46.93
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:01:27;16.75;46.29
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:03:57;16.71;46.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:06:23;16.90;45.36
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:08:50;17.09;45.70
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:12:07;17.45;45.19
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:20:25;18.88;41.90
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:23:05;18.89;41.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:34:30;19.70;39.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:37:36;19.08;40.72
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:46:01;19.03;40.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T12:54:40;18.02;42.09
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:13:49;20.19;39.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:20:12;19.13;39.97
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:22:38;19.03;39.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:28:00;19.22;39.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:30:31;18.51;41.23
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:32:59;18.02;42.02
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:35:32;17.49;42.89
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:38:01;17.01;43.45
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:46:23;15.99;45.63
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:54:02;15.54;46.62
75130;HTU21D;63703;44.716;37.846;2023-02-26T13:59:04;15.04;47.50
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:01:34;14.87;47.83
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:04:22;14.71;48.17
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:06:57;14.55;48.50
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:11:58;14.33;49.04
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:14:38;14.20;49.24
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:24:45;13.93;49.90
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:32:30;13.80;50.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:35:11;13.81;49.96
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:37:39;13.75;50.00
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:40:19;13.83;49.81
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:42:57;13.85;49.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:45:40;13.78;49.89
75130;HTU21D;63703;44.716;37.846;2023-02-26T14:48:14;13.73;49.85
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:07:59;13.15;50.92
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:16:48;12.93;51.27
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:25:31;12.82;51.52
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:28:00;12.76;51.59
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:30:28;12.75;51.62
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:32:56;12.76;51.55
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:35:23;12.77;51.49
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:37:54;12.73;51.54
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:40:28;12.72;51.53
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:42:56;12.70;51.58
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:48:07;12.75;51.21
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:50:38;12.73;51.30
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:53:05;12.62;51.45
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:55:42;12.55;51.66
75130;HTU21D;63703;44.716;37.846;2023-02-26T15:58:10;12.47;51.79
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:00:41;12.46;51.82
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:03:09;12.47;51.77
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:05:35;12.49;51.79
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:08:03;12.46;51.86
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:10:35;12.47;51.79
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:13:05;12.47;51.69
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:15:34;12.50;51.68
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:18:04;12.46;51.75
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:20:40;12.53;51.38
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:23:20;12.51;51.47
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:25:57;12.49;51.48
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:28:31;12.48;51.15
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:30:59;12.51;51.26
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:33:26;12.57;51.01
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:35:55;12.66;50.36
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:38:27;12.78;49.86
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:41:07;12.86;49.41
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:46:20;12.88;49.44
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:49:04;12.90;49.03
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:51:35;12.88;49.42
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:54:06;12.90;49.08
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:56:37;12.95;48.94
75130;HTU21D;63703;44.716;37.846;2023-02-26T16:59:22;13.00;48.42
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:01:52;12.96;48.82
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:04:26;12.97;48.59
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:06:53;12.94;48.70
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:09:40;12.88;48.90
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:12:13;12.79;49.25
75130;HTU21D;63703;44.716;37.846;2023-02-26T17:14:42;12.72;49.31
