sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:01:17;77;15;;195;150450
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:01:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:03:51;76;15;;189;148298
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:03:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:06:17;94;15;;236;149419
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:08:48;90;15;;230;152608
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:11:23;89;15;;225;150727
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:13:54;74;15;;186;150595
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:16:27;80;15;;201;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:18:48;87;15;;218;148933
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:18:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:21:25;75;15;;192;151988
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:23:49;82;15;;207;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:26:24;89;15;;224;149977
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:26:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:28:50;88;15;;223;150706
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:28:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:31:28;86;15;;216;150075
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:33:57;83;15;;209;150789
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:34:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:36:21;78;15;;196;149356
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:36:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:39:04;87;15;;219;150247
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:41:27;87;15;;219;150436
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:41:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:43:55;81;15;;204;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:43:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:46:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:56:28;81;15;;203;149697
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:56:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:58:56;82;15;;208;150718
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T00:58:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:01:26;77;15;;195;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:04:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:04:00;93;15;;235;150463
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:06:34;86;15;;217;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:09:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:11:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:11:29;78;15;;199;152617
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:14:00;77;15;;196;150909
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:14:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:16:33;75;15;;190;150155
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:19:17;90;15;;227;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:21:32;85;15;;211;147596
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:21:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:24:06;82;15;;212;153621
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:24:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:26:33;84;15;;211;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:26:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:29:06;83;15;;210;151190
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:31:45;89;15;;224;149754
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:31:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:34:25;76;15;;193;151145
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:36:51;78;16;;197;151165
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:36:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:41:42;78;15;;197;151444
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:44:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:49:15;92;15;;232;150690
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:51:40;89;15;;225;150557
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:54:09;77;15;;193;150108
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:54:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:56:39;81;15;;204;149475
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:56:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:59:10;92;15;;232;151023
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T01:59:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:01:41;88;15;;221;150139
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:04:12;79;15;;199;149701
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:04:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:06:44;74;15;;188;151490
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:06:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:09:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:09:12;91;15;;228;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:11:47;79;15;;201;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:26:51;86;15;;216;150329
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:29:35;80;15;;201;149177
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:32:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:34:18;88;15;;222;151340
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:37:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:39:29;76;15;;193;151711
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:41:59;76;15;;192;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:42:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:44:20;84;15;;212;150841
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:46:49;73;15;;186;150995
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:49:35;77;15;;194;150172
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:51:51;88;15;;219;148824
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:51:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:54:25;82;15;;207;151375
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:56:58;76;15;;190;148940
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:57:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:59:32;75;15;;192;151604
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T02:59:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:01:56;81;15;;204;150175
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:02:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:04:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:04:25;72;15;;184;151492
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:06:57;84;15;;211;149785
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:09:26;88;15;;223;150823
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:09:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:11:56;80;15;;200;148461
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:14:24;78;15;;199;152947
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:14:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:17:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:22:08;89;15;;229;154057
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:27:06;75;15;;189;149409
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:29:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:32:08;87;15;;220;151445
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:32:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:34:44;73;15;;186;150818
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:37:06;79;15;;198;150294
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:37:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:39:38;83;15;;211;150789
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:42:10;84;15;;211;148959
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:44:32;79;15;;200;151301
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:47:07;79;15;;201;151063
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:47:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:49:35;86;15;;214;148689
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:52:02;77;15;;196;151804
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:52:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:54:59;82;15;;207;150472
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:57:02;72;15;;182;150982
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:57:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:59:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T03:59:34;90;15;;225;149804
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:02:10;91;15;;230;151364
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:04:40;81;15;;205;150215
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:04:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:07:04;76;15;;190;148739
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:09:41;89;15;;227;152096
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:12:05;89;15;;223;150064
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:12:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:14:47;79;15;;199;150484
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:17:05;86;15;;217;149868
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:19:39;76;15;;192;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:19:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:22:09;77;15;;195;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:24:41;87;15;;219;149490
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:27:06;77;15;;194;150378
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:29:39;88;15;;221;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:29:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:32:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:32:13;83;15;;209;151005
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:34:38;87;16;;218;150301
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:37:21;86;15;;216;149851
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:39:42;89;15;;225;150778
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:42:14;79;15;;199;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:44:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:44:47;76;15;;192;150302
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:47:10;71;15;;179;149567
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:49:41;87;15;;220;151367
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:52:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:52:12;82;15;;207;150592
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:54:41;84;15;;212;149980
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:54:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:57:13;77;15;;194;149900
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:59:44;81;15;;205;151362
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T04:59:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:02:18;74;15;;186;150704
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:04:48;80;15;;201;149984
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:07:15;88;15;;221;150022
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:09:44;76;15;;191;150054
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:12:15;82;15;;208;150734
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:12:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:14:44;94;15;;235;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:17:14;85;15;;212;148465
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:19:46;82;15;;209;152279
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:22:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:22:25;72;15;;180;149271
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:24:45;76;15;;194;152044
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:27:16;75;15;;188;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:29:49;84;15;;209;148531
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:29:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:32:22;80;15;;204;152650
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:34:48;79;15;;199;150095
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:37:21;82;16;;208;151510
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:39:54;78;15;;197;150880
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:42:20;75;15;;187;148994
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:42:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:44:52;74;15;;189;151220
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:47:21;96;15;;242;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:49:52;74;15;;188;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:49:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:52:22;78;15;;199;151585
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:52:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:54:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:54:54;75;15;;190;150755
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:57:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:57:25;75;15;;188;149577
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:59:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T05:59:53;81;15;;205;151004
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:02:26;90;15;;228;150596
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:02:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:04:55;82;15;;206;149517
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:05:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:07:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:07:24;86;15;;217;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:09:54;81;15;;206;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:12:25;76;15;;190;148923
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:14:57;78;15;;198;151205
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:15:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:17:27;86;15;;217;151355
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:20:00;83;15;;211;150973
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:22:32;88;15;;220;149374
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:22:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:24:58;82;15;;208;151687
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:27:39;82;15;;204;148887
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:27:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:29:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:29:59;82;16;;209;152315
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:32:37;87;15;;219;151019
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:32:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:35:07;87;15;;217;148600
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:35:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:37:31;83;15;;211;151915
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:40:05;90;15;;221;146845
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:40:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:42:37;81;15;;208;152993
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:42:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:45:06;84;15;;210;149433
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:45:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:47:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:47:34;79;15;;202;152979
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:50:06;83;15;;210;150022
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:50:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:52:36;83;15;;210;151085
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:55:06;89;15;;224;150234
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:57:37;69;15;;170;147271
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T06:57:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:00:06;84;15;;216;153217
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:00:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:02:40;83;15;;208;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:05:07;92;15;;231;149504
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:07:37;79;15;;201;152276
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:10:08;82;15;;208;150564
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:10:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:12:39;76;15;;191;149857
72130;Radiation_Si22G;60006;47.960;8.268;2023-02-26T07:12:40;;;;;
