sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:01:39;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:04:08;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:06:37;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:09:18;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:11:48;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:14:17;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:16:49;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:19:18;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:21:46;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:24:15;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:26:42;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:29:13;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:31:41;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:34:11;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:36:44;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:39:20;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:41:52;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:44:23;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:46:55;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:49:35;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:52:11;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:54:39;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:57:07;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T00:59:37;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:02:06;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:04:34;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:07:02;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:09:32;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:12:04;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:14:33;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:17:10;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:19:43;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:22:21;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:25:02;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:27:31;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:29:59;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:32:37;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:35:12;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:37:49;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:40:45;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:43:22;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:45:56;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:48:35;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:51:04;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:53:32;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:56:03;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T01:58:33;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:01:02;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:03:36;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:06:06;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:08:35;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:11:09;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:13:57;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:16:32;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:19:14;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:21:53;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:24:34;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:27:10;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:30:08;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:32:45;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:35:19;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:37:53;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:40:24;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:42:57;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:45:35;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:48:11;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:50:42;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:53:13;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:55:47;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T02:58:18;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:00:50;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:03:25;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:05:54;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:08:25;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:10:53;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:13:22;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:16:05;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:18:49;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:21:23;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:24:00;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:26:31;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:29:06;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:31:38;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:34:14;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:36:47;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:39:22;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:41:56;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:44:27;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:46:59;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:49:31;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:52:00;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:54:31;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:56:59;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T03:59:27;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:01:58;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:04:33;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:07:02;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:09:30;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:11:58;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:14:26;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:16:54;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:19:22;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:21:52;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:24:20;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:26:47;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:29:15;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:31:44;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:34:12;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:36:40;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:39:09;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:41:38;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:44:06;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:46:34;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:49:02;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:51:30;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:53:58;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:56:27;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T04:58:55;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:01:24;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:03:53;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:06:21;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:08:49;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:11:17;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:13:47;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:16:15;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:18:43;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:21:11;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:23:39;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:26:08;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:28:38;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:31:12;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:33:40;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:36:09;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:38:37;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:41:05;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:43:34;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:46:02;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:48:32;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:51:00;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:53:28;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:55:56;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T05:58:23;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:00:53;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:03:21;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:05:50;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:08:18;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:10:46;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:13:13;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:15:42;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:18:10;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:20:38;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:23:07;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:25:35;-2.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:28:04;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:30:32;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:33:01;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:35:29;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:37:57;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:40:26;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:42:54;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:45:23;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:47:52;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:50:21;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:52:49;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:55:17;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T06:57:48;-2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:00:17;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:02:45;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:05:12;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:07:40;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:10:10;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:12:38;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:15:09;-2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:17:37;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:20:06;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:22:36;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:25:05;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:27:33;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:30:02;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:32:32;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:35:00;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:37:28;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:39:56;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:42:25;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:44:53;-1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:47:21;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:49:50;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:52:19;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:54:49;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:57:17;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T07:59:45;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:02:13;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:04:43;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:07:13;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:09:41;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:12:09;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:14:37;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:17:07;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:19:36;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:22:05;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:24:34;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:27:02;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:29:30;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:31:58;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:34:27;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:36:55;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:39:23;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:41:53;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:44:21;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:46:49;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:49:17;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:51:45;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:54:13;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:56:41;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T08:59:10;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:01:39;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:04:07;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:06:36;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:09:05;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:11:33;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:14:03;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:16:33;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:19:03;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:21:31;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:24:00;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:26:28;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:28:57;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:31:25;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:33:55;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:36:24;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:38:56;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:41:28;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:44:08;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:46:43;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:49:22;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:51:55;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:54:28;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:56:59;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T09:59:31;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:02:03;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:04:48;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:07:24;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:10:06;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:12:37;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:15:12;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:17:50;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:20:25;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:23:01;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:25:34;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:28:23;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:30:59;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:33:36;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:36:16;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:38:48;1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:41:20;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:43:55;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:46:32;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:49:19;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:51:49;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:54:23;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:56:54;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T10:59:23;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:01:52;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:04:23;1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:06:55;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:09:26;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:11:55;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:14:24;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:16:58;1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:19:32;1.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:22:03;1.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:24:36;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:27:12;2.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:29:45;2.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:32:17;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:34:49;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:37:26;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:39:57;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:42:25;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:44:58;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:47:28;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:50:10;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:52:42;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:55:18;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T11:57:50;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:00:24;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:02:59;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:05:27;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:07:57;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:10:29;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:13:06;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:15:38;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:18:31;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:21:12;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:24:10;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:26:47;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:29:38;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:32:15;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:37:50;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:43:31;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:46:05;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:51:53;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:54:37;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T12:57:22;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:00:12;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:02:56;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:05:37;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:08:17;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:10:55;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:13:42;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:16:31;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:19:06;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:21:40;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:24:13;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:26:42;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:29:16;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:31:49;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:34:33;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:37:05;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:39:44;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:42:30;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:45:21;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:48:00;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:50:41;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:53:35;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:56:12;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T13:58:42;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:01:15;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:17:40;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:20:44;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:24:13;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:32:02;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:48:47;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:55:12;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T14:58:47;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T15:05:27;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T15:56:40;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T15:59:11;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:01:40;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:04:13;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:06:43;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:09:19;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:12:07;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:14:37;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:17:10;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:19:42;3.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:22:18;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:24:54;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:27:27;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:29:58;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:32:29;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:35:00;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:37:35;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:40:15;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:42:58;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:46:00;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:48:54;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:51:41;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:54:18;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T16:57:29;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T17:01:11;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T17:04:48;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:25:51;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:28:23;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:30:53;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:33:22;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:35:52;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:38:25;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:40:54;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:43:24;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:45:51;1.75
