sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2023-02-26T00:01:02;2.17;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:03:29;2.22;;;1.65;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:05:58;2.78;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:08:25;1.92;;;1.67;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:10:51;1.90;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:13:19;2.63;;;1.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:15:45;2.13;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:18:12;1.90;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:20:40;2.40;;;1.95;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:23:12;2.05;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:25:39;1.95;;;1.55;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:28:05;2.67;;;1.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:30:31;1.95;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:32:57;2.55;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:35:24;2.13;;;1.58;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:38:23;2.97;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:40:43;2.22;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:43:27;2.10;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:46:13;2.15;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:56:33;3.58;;;1.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T00:58:59;2.38;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:01:26;2.85;;;2.08;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:03:52;2.13;;;1.92;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:06:19;3.25;;;1.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:11:14;2.13;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:13:40;2.13;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:16:08;2.15;;;1.73;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:18:37;1.73;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:21:07;3.23;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:23:37;2.13;;;1.63;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:26:05;2.20;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:28:35;2.38;;;1.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:31:02;2.55;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:33:49;1.90;;;1.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:36:19;2.17;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:41:30;2.10;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:49:17;1.58;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:54:17;1.55;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:56:44;1.90;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T01:59:13;1.70;;;1.42;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:01:39;1.75;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:04:07;1.70;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:06:34;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:09:03;1.35;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:11:29;1.60;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:14:11;1.60;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:16:55;1.95;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:24:23;1.25;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:29:27;2.55;;;1.65;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:31:59;1.70;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:34:34;2.15;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:37:03;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:39:31;2.30;;;1.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:44:31;2.25;;;1.38;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:46:57;2.10;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:49:35;1.80;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:52:23;1.92;;;1.23;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:54:52;1.60;;;1.23;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:57:22;2.78;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T02:59:51;1.77;;;1.38;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:02:26;2.97;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:04:55;2.03;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:07:21;2.38;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:09:47;2.33;;;1.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:12:13;3.50;;;1.42;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:14:39;2.42;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:19:38;2.45;;;1.52;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:22:08;2.17;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:24:47;1.73;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:37:28;1.40;;;1.23;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:39:57;1.98;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:42:25;1.63;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:45:00;1.52;;;1.17;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:47:27;1.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:49:55;1.98;;;1.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:52:24;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:54:57;4.70;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:57:24;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T03:59:50;3.17;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:02:17;3.38;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:04:47;1.30;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:07:14;1.92;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:09:47;2.10;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:12:14;1.88;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:14:40;1.67;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:17:06;1.38;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:19:32;2.80;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:21:58;1.70;;;1.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:24:24;3.67;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:26:50;2.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:29:16;3.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:31:42;0.90;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:34:08;1.90;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:36:34;1.55;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:39:00;1.42;;;1.23;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:41:27;1.50;;;0.85;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:43:53;1.58;;;0.98;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:46:19;1.85;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:48:45;2.13;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:51:11;1.85;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:53:37;1.17;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:56:03;1.75;;;1.13;;
36105;SDS011;22159;55.736;38.048;2023-02-26T04:58:29;1.55;;;0.95;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:00:55;1.10;;;0.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:03:22;1.23;;;0.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:05:48;1.05;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:08:14;1.77;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:10:40;1.17;;;1.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:13:06;1.13;;;0.82;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:15:32;1.30;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:17:58;1.40;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:20:24;2.30;;;1.17;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:22:50;1.73;;;1.17;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:25:16;1.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:27:42;2.35;;;1.17;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:30:08;1.98;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:32:36;2.35;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:35:02;1.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:37:28;1.48;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:39:54;3.22;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:42:20;1.13;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:44:46;1.27;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:47:12;1.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:49:38;2.28;;;0.98;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:52:04;1.13;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:54:30;1.98;;;0.93;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:56:56;0.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T05:59:22;1.05;;;0.82;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:01:48;2.15;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:04:14;1.55;;;0.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:06:40;1.40;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:09:06;1.35;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:11:32;1.02;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:13:58;1.00;;;0.85;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:16:24;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:18:51;0.70;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:21:17;1.30;;;0.77;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:23:43;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:26:09;0.85;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:28:36;9.90;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:31:02;2.10;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:33:28;2.10;;;0.95;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:35:54;1.08;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:38:23;1.48;;;0.93;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:40:49;1.83;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:43:15;2.40;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:45:41;1.63;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:48:07;1.45;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:50:33;1.70;;;1.02;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:52:59;1.48;;;1.02;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:55:25;2.50;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T06:57:52;2.47;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:00:18;3.03;;;1.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:02:44;2.85;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:05:10;1.48;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:07:36;1.45;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:10:03;1.20;;;0.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:12:29;2.25;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:14:55;1.23;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:17:21;1.63;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:19:48;1.10;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:22:14;1.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:24:41;3.40;;;1.85;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:27:07;3.03;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:29:33;3.60;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:32:00;4.72;;;1.52;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:34:26;1.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:36:52;2.88;;;1.33;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:39:18;2.83;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:41:44;2.25;;;1.08;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:44:10;1.92;;;1.13;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:46:36;3.08;;;1.27;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:49:02;2.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:51:28;1.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:53:54;1.58;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:56:21;4.30;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T07:58:47;1.73;;;1.13;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:01:13;2.33;;;0.95;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:03:39;1.58;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:06:05;1.55;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:08:32;1.58;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:10:59;2.10;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:13:25;2.00;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:15:51;3.60;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:18:17;2.15;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:20:44;2.38;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:23:10;3.95;;;1.08;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:25:36;1.33;;;1.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:28:03;2.28;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:30:29;2.65;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:32:55;4.10;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:35:21;2.63;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:37:47;2.38;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:40:13;5.35;;;1.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:42:40;3.47;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:45:06;3.15;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:47:32;1.75;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:49:58;1.08;;;0.85;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:52:24;3.13;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:54:51;1.48;;;1.08;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:57:17;0.82;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T08:59:43;3.63;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:02:10;1.98;;;1.13;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:04:36;1.45;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:07:02;2.90;;;1.17;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:09:28;2.70;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:11:54;2.33;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:14:20;3.80;;;1.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:16:46;2.97;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:19:12;1.95;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:21:38;1.23;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:24:04;1.35;;;0.98;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:26:31;1.85;;;0.73;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:28:57;2.75;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:31:23;1.63;;;0.93;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:33:49;2.50;;;0.93;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:36:15;2.80;;;0.85;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:38:41;1.58;;;1.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:41:09;1.92;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:48:47;1.50;;;1.20;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:51:16;2.05;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:53:43;1.30;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:56:15;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T09:58:42;1.65;;;0.88;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:01:28;2.70;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:13:51;1.80;;;0.93;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:16:20;3.63;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:18:52;1.52;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:21:25;1.80;;;0.73;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:23:54;2.35;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:39:59;1.42;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:42:38;2.38;;;0.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:45:08;1.83;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:48:01;1.63;;;0.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:50:24;1.95;;;0.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:52:51;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:55:36;1.90;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T10:58:13;2.72;;;0.57;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:00:44;0.60;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:03:15;0.80;;;0.63;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:05:42;0.98;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:10:52;0.80;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:13:20;1.13;;;0.73;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:15:46;1.45;;;0.65;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:18:16;1.63;;;0.63;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:20:44;2.20;;;0.82;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:23:12;2.28;;;0.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:25:39;1.02;;;0.68;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:28:07;1.65;;;0.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:30:43;1.85;;;0.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:33:14;3.42;;;0.65;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:35:41;1.83;;;0.57;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:38:07;1.60;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:40:40;1.25;;;0.52;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:43:07;1.63;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:45:35;1.20;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:48:05;1.00;;;0.57;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:50:37;2.45;;;0.63;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:53:06;1.40;;;0.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:55:37;2.67;;;0.68;;
36105;SDS011;22159;55.736;38.048;2023-02-26T11:58:18;1.33;;;0.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:00:45;66.45;;;18.65;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:03:15;212.18;;;76.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:05:41;63.63;;;27.83;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:24:12;13.65;;;5.72;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:26:55;15.20;;;6.72;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:29:46;15.63;;;6.35;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:40:11;17.73;;;6.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T12:50:48;13.50;;;5.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:06:10;16.70;;;5.18;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:08:59;12.82;;;4.32;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:16:30;13.02;;;4.72;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:21:27;10.00;;;3.95;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:23:59;10.38;;;3.60;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:26:29;10.73;;;3.92;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:31:24;10.05;;;3.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:33:52;10.48;;;3.38;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:36:19;9.60;;;3.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:44:24;8.23;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:49:41;8.65;;;2.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:52:29;6.78;;;2.58;;
36105;SDS011;22159;55.736;38.048;2023-02-26T13:54:55;5.18;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:05:34;8.63;;;2.58;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:10:32;4.85;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:13:14;5.57;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:15:52;4.38;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:18:20;6.75;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:20:50;6.60;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:23:31;8.27;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:26:02;6.70;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:28:32;6.43;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:31:05;6.45;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:33:36;5.57;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:36:04;6.45;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:38:31;8.05;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:43:49;5.13;;;1.92;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:46:16;4.97;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T14:48:43;5.05;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:24:38;9.18;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:27:05;4.05;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:29:34;6.70;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:32:05;5.53;;;1.67;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:34:31;17.30;;;5.13;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:36:58;18.80;;;5.45;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:39:25;14.35;;;4.57;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:41:52;11.75;;;3.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:44:26;15.45;;;4.10;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:46:56;9.25;;;3.05;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:49:26;11.57;;;3.75;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:51:54;10.48;;;3.40;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:54:21;11.70;;;3.53;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:56:48;7.47;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-02-26T15:59:18;10.18;;;3.15;;
36105;SDS011;22159;55.736;38.048;2023-02-26T16:01:47;7.43;;;2.80;;
36105;SDS011;22159;55.736;38.048;2023-02-26T16:04:14;9.35;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T16:06:51;6.22;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-02-26T16:09:19;8.27;;;2.60;;
