sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-02-26T00:00:26;99758.56;;;1.81;55.57
30598;BME280;17365;48.878;8.334;2023-02-26T00:02:52;99760.69;;;1.67;55.73
30598;BME280;17365;48.878;8.334;2023-02-26T00:05:17;99765.31;;;1.52;56.02
30598;BME280;17365;48.878;8.334;2023-02-26T00:07:42;99754.09;;;1.74;55.64
30598;BME280;17365;48.878;8.334;2023-02-26T00:10:08;99760.25;;;1.81;55.72
30598;BME280;17365;48.878;8.334;2023-02-26T00:12:34;99762.13;;;1.86;55.09
30598;BME280;17365;48.878;8.334;2023-02-26T00:14:59;99757.44;;;1.71;55.54
30598;BME280;17365;48.878;8.334;2023-02-26T00:19:50;99756.66;;;1.74;55.46
30598;BME280;17365;48.878;8.334;2023-02-26T00:22:15;99762.72;;;1.78;55.72
30598;BME280;17365;48.878;8.334;2023-02-26T00:24:40;99757.44;;;1.71;55.19
30598;BME280;17365;48.878;8.334;2023-02-26T00:27:06;99759.34;;;1.79;55.75
30598;BME280;17365;48.878;8.334;2023-02-26T00:29:31;99759.16;;;1.20;56.26
30598;BME280;17365;48.878;8.334;2023-02-26T00:31:57;99759.28;;;1.50;56.23
30598;BME280;17365;48.878;8.334;2023-02-26T00:34:22;99760.13;;;1.49;56.04
30598;BME280;17365;48.878;8.334;2023-02-26T00:39:37;99769.00;;;1.35;55.83
30598;BME280;17365;48.878;8.334;2023-02-26T00:42:05;99760.47;;;1.34;56.58
30598;BME280;17365;48.878;8.334;2023-02-26T00:44:30;99762.31;;;1.38;55.87
30598;BME280;17365;48.878;8.334;2023-02-26T00:55:17;99767.63;;;1.44;56.33
30598;BME280;17365;48.878;8.334;2023-02-26T00:57:43;99774.31;;;1.41;56.04
30598;BME280;17365;48.878;8.334;2023-02-26T01:00:09;99771.94;;;1.47;56.06
30598;BME280;17365;48.878;8.334;2023-02-26T01:02:34;99771.69;;;1.38;56.45
30598;BME280;17365;48.878;8.334;2023-02-26T01:05:00;99773.66;;;1.46;56.57
30598;BME280;17365;48.878;8.334;2023-02-26T01:07:25;99780.41;;;1.19;57.10
30598;BME280;17365;48.878;8.334;2023-02-26T01:09:52;99780.03;;;1.34;56.08
30598;BME280;17365;48.878;8.334;2023-02-26T01:12:17;99775.84;;;1.36;56.49
30598;BME280;17365;48.878;8.334;2023-02-26T01:14:42;99777.69;;;1.40;56.83
30598;BME280;17365;48.878;8.334;2023-02-26T01:24:35;99767.59;;;1.17;57.68
30598;BME280;17365;48.878;8.334;2023-02-26T01:27:01;99772.94;;;1.00;57.66
30598;BME280;17365;48.878;8.334;2023-02-26T01:29:26;99766.03;;;1.23;57.17
30598;BME280;17365;48.878;8.334;2023-02-26T01:32:04;99779.34;;;0.88;58.22
30598;BME280;17365;48.878;8.334;2023-02-26T01:34:36;99780.34;;;0.92;58.83
30598;BME280;17365;48.878;8.334;2023-02-26T01:39:35;99773.59;;;0.94;58.58
30598;BME280;17365;48.878;8.334;2023-02-26T01:44:29;99774.63;;;0.99;58.69
30598;BME280;17365;48.878;8.334;2023-02-26T01:47:00;99772.31;;;0.81;59.11
30598;BME280;17365;48.878;8.334;2023-02-26T01:49:27;99768.72;;;1.02;58.53
30598;BME280;17365;48.878;8.334;2023-02-26T01:51:54;99777.66;;;0.65;59.43
30598;BME280;17365;48.878;8.334;2023-02-26T01:54:24;99773.19;;;0.82;58.98
30598;BME280;17365;48.878;8.334;2023-02-26T01:56:55;99773.28;;;0.85;59.08
30598;BME280;17365;48.878;8.334;2023-02-26T01:59:20;99770.31;;;0.98;58.71
30598;BME280;17365;48.878;8.334;2023-02-26T02:01:48;99776.56;;;1.06;58.35
30598;BME280;17365;48.878;8.334;2023-02-26T02:04:14;99775.16;;;1.14;58.03
30598;BME280;17365;48.878;8.334;2023-02-26T02:06:40;99775.75;;;1.07;58.58
30598;BME280;17365;48.878;8.334;2023-02-26T02:09:07;99770.13;;;0.92;58.86
30598;BME280;17365;48.878;8.334;2023-02-26T02:11:33;99776.59;;;0.82;59.25
30598;BME280;17365;48.878;8.334;2023-02-26T02:14:11;99780.22;;;0.89;59.12
30598;BME280;17365;48.878;8.334;2023-02-26T02:19:22;99780.59;;;1.00;58.79
30598;BME280;17365;48.878;8.334;2023-02-26T02:22:01;99781.25;;;0.94;59.17
30598;BME280;17365;48.878;8.334;2023-02-26T02:27:34;99791.25;;;0.64;59.66
30598;BME280;17365;48.878;8.334;2023-02-26T02:34:56;99792.53;;;0.53;60.85
30598;BME280;17365;48.878;8.334;2023-02-26T02:39:52;99803.44;;;0.71;60.50
30598;BME280;17365;48.878;8.334;2023-02-26T02:43:05;99795.38;;;0.84;60.19
30598;BME280;17365;48.878;8.334;2023-02-26T02:45:16;99803.63;;;0.53;60.54
30598;BME280;17365;48.878;8.334;2023-02-26T02:47:43;99808.47;;;0.70;60.52
30598;BME280;17365;48.878;8.334;2023-02-26T02:52:56;99802.75;;;0.77;60.18
30598;BME280;17365;48.878;8.334;2023-02-26T02:55:26;99800.69;;;0.67;60.47
30598;BME280;17365;48.878;8.334;2023-02-26T02:57:57;99804.50;;;0.78;59.91
30598;BME280;17365;48.878;8.334;2023-02-26T03:00:24;99802.28;;;0.87;59.63
30598;BME280;17365;48.878;8.334;2023-02-26T03:02:58;99802.38;;;0.66;60.86
30598;BME280;17365;48.878;8.334;2023-02-26T03:05:24;99810.34;;;0.51;61.20
30598;BME280;17365;48.878;8.334;2023-02-26T03:07:54;99804.81;;;0.63;60.92
30598;BME280;17365;48.878;8.334;2023-02-26T03:10:20;99814.88;;;0.58;61.12
30598;BME280;17365;48.878;8.334;2023-02-26T03:12:45;99809.34;;;0.70;60.60
30598;BME280;17365;48.878;8.334;2023-02-26T03:15:11;99813.47;;;0.67;60.81
30598;BME280;17365;48.878;8.334;2023-02-26T03:20:12;99819.63;;;0.72;60.71
30598;BME280;17365;48.878;8.334;2023-02-26T03:23:00;99822.16;;;0.72;60.63
30598;BME280;17365;48.878;8.334;2023-02-26T03:25:29;99817.88;;;0.71;60.61
30598;BME280;17365;48.878;8.334;2023-02-26T03:31:14;99831.69;;;0.53;61.21
30598;BME280;17365;48.878;8.334;2023-02-26T03:35:50;99837.63;;;0.30;62.49
30598;BME280;17365;48.878;8.334;2023-02-26T03:38:21;99844.09;;;0.22;62.77
30598;BME280;17365;48.878;8.334;2023-02-26T03:40:51;99842.41;;;0.45;62.14
30598;BME280;17365;48.878;8.334;2023-02-26T03:43:32;99839.59;;;0.37;62.04
30598;BME280;17365;48.878;8.334;2023-02-26T03:46:01;99845.19;;;0.06;62.66
30598;BME280;17365;48.878;8.334;2023-02-26T03:48:28;99846.63;;;-0.01;63.36
30598;BME280;17365;48.878;8.334;2023-02-26T03:50:57;99854.97;;;-0.05;63.43
30598;BME280;17365;48.878;8.334;2023-02-26T03:53:25;99851.97;;;0.06;63.28
30598;BME280;17365;48.878;8.334;2023-02-26T03:58:35;99844.00;;;-0.02;63.50
30598;BME280;17365;48.878;8.334;2023-02-26T04:01:03;99854.19;;;0.19;62.78
30598;BME280;17365;48.878;8.334;2023-02-26T04:05:53;99855.84;;;-0.04;63.79
30598;BME280;17365;48.878;8.334;2023-02-26T04:08:20;99864.28;;;0.16;62.95
30598;BME280;17365;48.878;8.334;2023-02-26T04:10:47;99865.91;;;0.14;62.66
30598;BME280;17365;48.878;8.334;2023-02-26T04:13:16;99860.97;;;0.18;62.42
30598;BME280;17365;48.878;8.334;2023-02-26T04:15:41;99863.97;;;-0.13;63.59
30598;BME280;17365;48.878;8.334;2023-02-26T04:18:06;99863.44;;;-0.06;63.75
30598;BME280;17365;48.878;8.334;2023-02-26T04:20:33;99864.69;;;-0.17;64.11
30598;BME280;17365;48.878;8.334;2023-02-26T04:22:58;99864.19;;;-0.08;63.80
30598;BME280;17365;48.878;8.334;2023-02-26T04:25:23;99874.97;;;0.07;63.12
30598;BME280;17365;48.878;8.334;2023-02-26T04:27:49;99867.97;;;0.02;63.33
30598;BME280;17365;48.878;8.334;2023-02-26T04:30:14;99870.38;;;-0.02;63.18
30598;BME280;17365;48.878;8.334;2023-02-26T04:32:39;99873.31;;;0.08;63.32
30598;BME280;17365;48.878;8.334;2023-02-26T04:35:04;99877.78;;;0.13;63.06
30598;BME280;17365;48.878;8.334;2023-02-26T04:37:30;99878.28;;;0.05;63.48
30598;BME280;17365;48.878;8.334;2023-02-26T04:39:55;99881.47;;;-0.22;64.41
30598;BME280;17365;48.878;8.334;2023-02-26T04:42:20;99884.19;;;-0.17;64.23
30598;BME280;17365;48.878;8.334;2023-02-26T04:44:45;99896.06;;;-0.18;64.53
30598;BME280;17365;48.878;8.334;2023-02-26T04:47:10;99897.19;;;-0.32;65.45
30598;BME280;17365;48.878;8.334;2023-02-26T04:49:35;99893.34;;;-0.63;65.59
30598;BME280;17365;48.878;8.334;2023-02-26T04:52:01;99901.44;;;-0.33;64.89
30598;BME280;17365;48.878;8.334;2023-02-26T04:54:26;99904.47;;;-0.20;65.07
30598;BME280;17365;48.878;8.334;2023-02-26T04:56:51;99904.41;;;-0.22;65.19
30598;BME280;17365;48.878;8.334;2023-02-26T04:59:16;99896.88;;;-0.19;64.81
30598;BME280;17365;48.878;8.334;2023-02-26T05:01:41;99896.50;;;-0.07;64.52
30598;BME280;17365;48.878;8.334;2023-02-26T05:04:07;99901.28;;;-0.15;64.67
30598;BME280;17365;48.878;8.334;2023-02-26T05:06:32;99908.81;;;-0.18;64.64
30598;BME280;17365;48.878;8.334;2023-02-26T05:08:57;99913.75;;;-0.22;65.15
30598;BME280;17365;48.878;8.334;2023-02-26T05:11:22;99912.50;;;-0.11;64.84
30598;BME280;17365;48.878;8.334;2023-02-26T05:13:47;99913.81;;;-0.21;64.87
30598;BME280;17365;48.878;8.334;2023-02-26T05:16:12;99913.91;;;-0.18;65.40
30598;BME280;17365;48.878;8.334;2023-02-26T05:18:38;99908.81;;;-0.18;64.81
30598;BME280;17365;48.878;8.334;2023-02-26T05:21:03;99914.38;;;-0.47;65.93
30598;BME280;17365;48.878;8.334;2023-02-26T05:23:28;99906.59;;;-0.50;66.64
30598;BME280;17365;48.878;8.334;2023-02-26T05:25:54;99911.31;;;-0.60;66.88
30598;BME280;17365;48.878;8.334;2023-02-26T05:28:20;99916.25;;;-0.43;66.25
30598;BME280;17365;48.878;8.334;2023-02-26T05:30:46;99914.59;;;-0.62;67.12
30598;BME280;17365;48.878;8.334;2023-02-26T05:33:11;99923.34;;;-0.36;65.79
30598;BME280;17365;48.878;8.334;2023-02-26T05:35:36;99923.69;;;-0.48;66.78
30598;BME280;17365;48.878;8.334;2023-02-26T05:38:01;99926.81;;;-0.74;67.60
30598;BME280;17365;48.878;8.334;2023-02-26T05:40:26;99930.69;;;-0.63;67.40
30598;BME280;17365;48.878;8.334;2023-02-26T05:42:52;99925.91;;;-0.94;68.24
30598;BME280;17365;48.878;8.334;2023-02-26T05:45:17;99936.44;;;-0.48;66.94
30598;BME280;17365;48.878;8.334;2023-02-26T05:47:42;99936.44;;;-0.48;66.73
30598;BME280;17365;48.878;8.334;2023-02-26T05:50:08;99944.41;;;-0.98;68.46
30598;BME280;17365;48.878;8.334;2023-02-26T05:52:33;99939.41;;;-0.77;68.79
30598;BME280;17365;48.878;8.334;2023-02-26T05:54:58;99935.59;;;-0.87;68.74
30598;BME280;17365;48.878;8.334;2023-02-26T05:57:23;99945.63;;;-0.71;68.53
30598;BME280;17365;48.878;8.334;2023-02-26T05:59:49;99948.44;;;-0.84;69.15
30598;BME280;17365;48.878;8.334;2023-02-26T06:02:14;99945.22;;;-0.80;69.02
30598;BME280;17365;48.878;8.334;2023-02-26T06:04:40;99947.78;;;-0.61;67.95
30598;BME280;17365;48.878;8.334;2023-02-26T06:07:05;99950.56;;;-0.93;68.87
30598;BME280;17365;48.878;8.334;2023-02-26T06:09:30;99955.00;;;-0.70;69.01
30598;BME280;17365;48.878;8.334;2023-02-26T06:11:55;99955.03;;;-0.89;69.73
30598;BME280;17365;48.878;8.334;2023-02-26T06:14:21;99970.16;;;-0.73;69.35
30598;BME280;17365;48.878;8.334;2023-02-26T06:16:46;99971.56;;;-0.60;68.54
30598;BME280;17365;48.878;8.334;2023-02-26T06:19:11;99966.16;;;-0.68;69.04
30598;BME280;17365;48.878;8.334;2023-02-26T06:21:36;99979.59;;;-0.70;69.49
30598;BME280;17365;48.878;8.334;2023-02-26T06:24:01;99981.28;;;-0.71;69.14
30598;BME280;17365;48.878;8.334;2023-02-26T06:26:27;99992.53;;;-0.85;69.77
30598;BME280;17365;48.878;8.334;2023-02-26T06:28:52;99992.00;;;-0.59;68.83
30598;BME280;17365;48.878;8.334;2023-02-26T06:31:17;99997.09;;;-0.59;68.82
30598;BME280;17365;48.878;8.334;2023-02-26T06:33:42;100004.19;;;-0.71;69.44
30598;BME280;17365;48.878;8.334;2023-02-26T06:36:08;100004.97;;;-0.54;69.44
30598;BME280;17365;48.878;8.334;2023-02-26T06:38:33;100013.88;;;-0.64;69.47
30598;BME280;17365;48.878;8.334;2023-02-26T06:40:58;100011.34;;;-0.44;68.88
30598;BME280;17365;48.878;8.334;2023-02-26T06:43:23;100020.84;;;-0.60;68.94
30598;BME280;17365;48.878;8.334;2023-02-26T06:45:49;100021.25;;;-0.50;69.30
30598;BME280;17365;48.878;8.334;2023-02-26T06:48:14;100026.31;;;-0.70;69.87
30598;BME280;17365;48.878;8.334;2023-02-26T06:50:39;100020.75;;;-0.80;70.91
30598;BME280;17365;48.878;8.334;2023-02-26T06:53:04;100033.94;;;-0.89;71.86
30598;BME280;17365;48.878;8.334;2023-02-26T06:55:29;100038.91;;;-0.55;70.20
30598;BME280;17365;48.878;8.334;2023-02-26T06:57:55;100039.41;;;-0.62;71.04
30598;BME280;17365;48.878;8.334;2023-02-26T07:00:21;100041.63;;;-0.50;70.20
30598;BME280;17365;48.878;8.334;2023-02-26T07:02:46;100044.25;;;-0.49;70.43
30598;BME280;17365;48.878;8.334;2023-02-26T07:05:11;100053.44;;;-0.52;70.42
30598;BME280;17365;48.878;8.334;2023-02-26T07:07:36;100052.38;;;-0.38;70.08
30598;BME280;17365;48.878;8.334;2023-02-26T07:10:02;100049.84;;;-0.75;71.04
30598;BME280;17365;48.878;8.334;2023-02-26T07:12:27;100057.06;;;-0.47;70.21
30598;BME280;17365;48.878;8.334;2023-02-26T07:14:52;100057.75;;;-0.32;70.65
30598;BME280;17365;48.878;8.334;2023-02-26T07:17:17;100068.59;;;-0.55;71.50
30598;BME280;17365;48.878;8.334;2023-02-26T07:19:48;100078.84;;;-0.35;70.48
30598;BME280;17365;48.878;8.334;2023-02-26T07:22:14;100077.44;;;-0.67;71.43
30598;BME280;17365;48.878;8.334;2023-02-26T07:24:40;100073.44;;;-0.42;71.16
30598;BME280;17365;48.878;8.334;2023-02-26T07:27:05;100073.75;;;-0.35;71.46
30598;BME280;17365;48.878;8.334;2023-02-26T07:29:30;100083.31;;;-0.31;71.28
30598;BME280;17365;48.878;8.334;2023-02-26T07:31:55;100078.13;;;-0.13;70.01
30598;BME280;17365;48.878;8.334;2023-02-26T07:34:20;100095.72;;;0.01;69.72
30598;BME280;17365;48.878;8.334;2023-02-26T07:36:46;100091.28;;;0.16;68.97
30598;BME280;17365;48.878;8.334;2023-02-26T07:39:11;100102.63;;;0.03;69.24
30598;BME280;17365;48.878;8.334;2023-02-26T07:41:36;100095.44;;;-0.06;69.68
30598;BME280;17365;48.878;8.334;2023-02-26T07:44:01;100092.81;;;0.12;68.55
30598;BME280;17365;48.878;8.334;2023-02-26T07:46:27;100099.78;;;0.16;68.48
30598;BME280;17365;48.878;8.334;2023-02-26T07:48:52;100109.72;;;0.29;68.06
30598;BME280;17365;48.878;8.334;2023-02-26T07:51:18;100102.75;;;-0.33;71.15
30598;BME280;17365;48.878;8.334;2023-02-26T07:53:43;100109.53;;;0.06;69.06
30598;BME280;17365;48.878;8.334;2023-02-26T07:56:08;100105.88;;;0.20;68.84
30598;BME280;17365;48.878;8.334;2023-02-26T07:58:34;100110.97;;;0.39;68.24
30598;BME280;17365;48.878;8.334;2023-02-26T08:00:59;100114.34;;;-0.01;70.07
30598;BME280;17365;48.878;8.334;2023-02-26T08:03:24;100116.88;;;0.38;69.28
30598;BME280;17365;48.878;8.334;2023-02-26T08:05:49;100114.63;;;0.06;69.92
30598;BME280;17365;48.878;8.334;2023-02-26T08:08:14;100120.53;;;0.05;69.53
30598;BME280;17365;48.878;8.334;2023-02-26T08:10:40;100122.31;;;0.67;68.58
30598;BME280;17365;48.878;8.334;2023-02-26T08:13:05;100118.78;;;0.23;68.06
30598;BME280;17365;48.878;8.334;2023-02-26T08:15:31;100114.06;;;0.93;67.21
30598;BME280;17365;48.878;8.334;2023-02-26T08:17:56;100114.00;;;0.31;68.95
30598;BME280;17365;48.878;8.334;2023-02-26T08:20:21;100110.69;;;0.94;67.11
30598;BME280;17365;48.878;8.334;2023-02-26T08:22:46;100110.97;;;1.45;65.66
30598;BME280;17365;48.878;8.334;2023-02-26T08:25:11;100102.34;;;0.98;66.29
30598;BME280;17365;48.878;8.334;2023-02-26T08:27:37;100112.03;;;1.28;65.63
30598;BME280;17365;48.878;8.334;2023-02-26T08:30:02;100109.28;;;1.23;66.21
30598;BME280;17365;48.878;8.334;2023-02-26T08:32:28;100113.25;;;0.73;66.42
30598;BME280;17365;48.878;8.334;2023-02-26T08:34:53;100107.06;;;0.89;66.73
30598;BME280;17365;48.878;8.334;2023-02-26T08:37:19;100120.13;;;1.17;65.27
30598;BME280;17365;48.878;8.334;2023-02-26T08:39:46;100103.66;;;1.32;65.91
30598;BME280;17365;48.878;8.334;2023-02-26T08:42:12;100113.44;;;1.21;64.94
30598;BME280;17365;48.878;8.334;2023-02-26T08:44:40;100117.03;;;1.04;65.69
30598;BME280;17365;48.878;8.334;2023-02-26T08:47:05;100124.44;;;1.19;64.89
30598;BME280;17365;48.878;8.334;2023-02-26T08:49:31;100124.66;;;1.02;65.23
30598;BME280;17365;48.878;8.334;2023-02-26T08:51:56;100131.25;;;0.97;66.37
30598;BME280;17365;48.878;8.334;2023-02-26T08:54:21;100126.94;;;1.17;65.13
30598;BME280;17365;48.878;8.334;2023-02-26T08:56:46;100141.41;;;0.35;67.21
30598;BME280;17365;48.878;8.334;2023-02-26T08:59:12;100141.19;;;0.49;66.42
30598;BME280;17365;48.878;8.334;2023-02-26T09:01:37;100149.66;;;1.32;64.41
30598;BME280;17365;48.878;8.334;2023-02-26T09:04:02;100148.72;;;1.30;63.86
30598;BME280;17365;48.878;8.334;2023-02-26T09:06:27;100157.72;;;0.99;65.46
30598;BME280;17365;48.878;8.334;2023-02-26T09:08:53;100147.00;;;1.08;64.59
30598;BME280;17365;48.878;8.334;2023-02-26T09:11:18;100158.69;;;1.24;64.94
30598;BME280;17365;48.878;8.334;2023-02-26T09:13:43;100161.09;;;1.41;63.49
30598;BME280;17365;48.878;8.334;2023-02-26T09:16:08;100155.13;;;1.41;63.54
30598;BME280;17365;48.878;8.334;2023-02-26T09:18:34;100157.53;;;1.15;64.76
30598;BME280;17365;48.878;8.334;2023-02-26T09:20:59;100165.75;;;1.08;65.11
30598;BME280;17365;48.878;8.334;2023-02-26T09:23:24;100169.88;;;1.05;65.21
30598;BME280;17365;48.878;8.334;2023-02-26T09:25:53;100168.78;;;1.21;64.85
30598;BME280;17365;48.878;8.334;2023-02-26T09:28:19;100154.84;;;1.12;65.63
30598;BME280;17365;48.878;8.334;2023-02-26T09:30:44;100163.25;;;1.31;65.38
30598;BME280;17365;48.878;8.334;2023-02-26T09:33:09;100159.97;;;1.35;65.06
30598;BME280;17365;48.878;8.334;2023-02-26T09:35:34;100159.22;;;1.15;65.02
30598;BME280;17365;48.878;8.334;2023-02-26T09:38:00;100166.75;;;1.78;64.36
30598;BME280;17365;48.878;8.334;2023-02-26T09:43:16;100165.88;;;1.99;64.70
30598;BME280;17365;48.878;8.334;2023-02-26T09:45:44;100162.81;;;1.63;63.56
30598;BME280;17365;48.878;8.334;2023-02-26T09:48:13;100173.25;;;1.92;63.54
30598;BME280;17365;48.878;8.334;2023-02-26T09:50:45;100180.59;;;1.60;62.63
30598;BME280;17365;48.878;8.334;2023-02-26T09:53:18;100182.78;;;1.51;62.71
30598;BME280;17365;48.878;8.334;2023-02-26T09:55:45;100171.44;;;1.89;62.70
30598;BME280;17365;48.878;8.334;2023-02-26T09:58:33;100176.16;;;1.56;62.63
30598;BME280;17365;48.878;8.334;2023-02-26T10:01:01;100178.16;;;1.63;60.93
30598;BME280;17365;48.878;8.334;2023-02-26T10:03:31;100170.97;;;1.99;61.13
30598;BME280;17365;48.878;8.334;2023-02-26T10:08:45;100171.75;;;1.97;61.47
30598;BME280;17365;48.878;8.334;2023-02-26T10:11:34;100176.75;;;1.71;60.89
30598;BME280;17365;48.878;8.334;2023-02-26T10:14:45;100178.28;;;1.45;61.64
30598;BME280;17365;48.878;8.334;2023-02-26T10:16:51;100172.72;;;1.78;60.38
30598;BME280;17365;48.878;8.334;2023-02-26T10:19:18;100179.72;;;1.82;60.67
30598;BME280;17365;48.878;8.334;2023-02-26T10:21:49;100175.94;;;1.95;59.83
30598;BME280;17365;48.878;8.334;2023-02-26T10:24:23;100186.84;;;1.91;59.46
30598;BME280;17365;48.878;8.334;2023-02-26T10:26:55;100187.25;;;1.79;59.63
30598;BME280;17365;48.878;8.334;2023-02-26T10:29:32;100176.56;;;1.44;60.29
30598;BME280;17365;48.878;8.334;2023-02-26T10:32:11;100188.69;;;1.71;59.84
30598;BME280;17365;48.878;8.334;2023-02-26T10:34:45;100200.47;;;1.46;61.08
30598;BME280;17365;48.878;8.334;2023-02-26T10:37:16;100193.56;;;1.44;61.67
30598;BME280;17365;48.878;8.334;2023-02-26T10:42:31;100189.81;;;1.79;61.23
30598;BME280;17365;48.878;8.334;2023-02-26T10:45:16;100181.88;;;1.94;61.01
30598;BME280;17365;48.878;8.334;2023-02-26T10:50:24;100194.88;;;2.00;60.94
30598;BME280;17365;48.878;8.334;2023-02-26T10:52:51;100215.44;;;2.03;60.71
30598;BME280;17365;48.878;8.334;2023-02-26T11:00:30;100200.50;;;1.91;61.11
30598;BME280;17365;48.878;8.334;2023-02-26T11:02:59;100204.47;;;2.06;60.78
30598;BME280;17365;48.878;8.334;2023-02-26T11:05:26;100210.31;;;2.03;61.50
30598;BME280;17365;48.878;8.334;2023-02-26T11:07:56;100214.38;;;1.96;60.43
30598;BME280;17365;48.878;8.334;2023-02-26T11:10:23;100218.66;;;2.20;59.26
30598;BME280;17365;48.878;8.334;2023-02-26T11:12:49;100204.38;;;2.26;59.20
30598;BME280;17365;48.878;8.334;2023-02-26T11:15:16;100207.00;;;2.28;58.96
30598;BME280;17365;48.878;8.334;2023-02-26T11:17:42;100198.19;;;2.44;58.85
30598;BME280;17365;48.878;8.334;2023-02-26T11:22:39;100215.03;;;2.15;58.68
30598;BME280;17365;48.878;8.334;2023-02-26T11:25:06;100207.72;;;2.01;59.65
30598;BME280;17365;48.878;8.334;2023-02-26T11:27:37;100221.25;;;2.21;59.06
30598;BME280;17365;48.878;8.334;2023-02-26T11:30:04;100211.84;;;2.20;59.28
30598;BME280;17365;48.878;8.334;2023-02-26T11:34:55;100213.50;;;2.42;58.18
30598;BME280;17365;48.878;8.334;2023-02-26T11:37:26;100220.31;;;2.42;59.47
30598;BME280;17365;48.878;8.334;2023-02-26T11:40:05;100215.13;;;2.40;59.88
30598;BME280;17365;48.878;8.334;2023-02-26T11:42:36;100203.53;;;2.50;59.08
30598;BME280;17365;48.878;8.334;2023-02-26T11:45:03;100210.09;;;2.67;58.60
30598;BME280;17365;48.878;8.334;2023-02-26T11:47:29;100211.41;;;2.56;58.63
30598;BME280;17365;48.878;8.334;2023-02-26T11:49:55;100208.31;;;2.41;59.28
30598;BME280;17365;48.878;8.334;2023-02-26T11:52:34;100217.84;;;2.69;58.65
30598;BME280;17365;48.878;8.334;2023-02-26T11:55:01;100218.31;;;2.34;59.32
30598;BME280;17365;48.878;8.334;2023-02-26T11:57:27;100216.84;;;2.17;60.34
30598;BME280;17365;48.878;8.334;2023-02-26T11:59:54;100233.88;;;2.39;59.33
30598;BME280;17365;48.878;8.334;2023-02-26T12:02:20;100220.44;;;2.22;60.87
30598;BME280;17365;48.878;8.334;2023-02-26T12:04:47;100239.75;;;2.14;62.87
30598;BME280;17365;48.878;8.334;2023-02-26T12:07:13;100219.06;;;2.08;63.91
30598;BME280;17365;48.878;8.334;2023-02-26T12:09:39;100224.66;;;1.98;64.81
30598;BME280;17365;48.878;8.334;2023-02-26T12:12:10;100220.69;;;2.28;63.42
30598;BME280;17365;48.878;8.334;2023-02-26T12:14:46;100213.63;;;2.23;63.38
30598;BME280;17365;48.878;8.334;2023-02-26T12:17:20;100219.81;;;2.28;62.96
30598;BME280;17365;48.878;8.334;2023-02-26T12:22:57;100244.25;;;2.44;60.94
30598;BME280;17365;48.878;8.334;2023-02-26T12:30:07;100209.09;;;2.62;60.49
30598;BME280;17365;48.878;8.334;2023-02-26T12:37:49;100226.72;;;2.30;61.66
30598;BME280;17365;48.878;8.334;2023-02-26T12:42:49;100220.75;;;2.54;61.23
30598;BME280;17365;48.878;8.334;2023-02-26T12:45:21;100230.41;;;2.61;60.13
30598;BME280;17365;48.878;8.334;2023-02-26T12:55:41;100229.06;;;2.96;58.62
30598;BME280;17365;48.878;8.334;2023-02-26T13:03:46;100215.28;;;2.94;58.90
30598;BME280;17365;48.878;8.334;2023-02-26T13:17:56;100230.44;;;2.39;58.98
30598;BME280;17365;48.878;8.334;2023-02-26T13:19:52;100225.38;;;2.64;58.64
30598;BME280;17365;48.878;8.334;2023-02-26T13:22:24;100221.53;;;2.77;58.35
30598;BME280;17365;48.878;8.334;2023-02-26T13:24:55;100228.69;;;2.85;58.62
30598;BME280;17365;48.878;8.334;2023-02-26T13:27:24;100222.34;;;3.00;57.71
30598;BME280;17365;48.878;8.334;2023-02-26T13:30:00;100216.59;;;3.07;57.61
30598;BME280;17365;48.878;8.334;2023-02-26T13:32:28;100224.19;;;2.80;56.83
30598;BME280;17365;48.878;8.334;2023-02-26T13:34:55;100215.28;;;2.94;56.61
30598;BME280;17365;48.878;8.334;2023-02-26T13:39:54;100208.31;;;3.15;55.52
30598;BME280;17365;48.878;8.334;2023-02-26T13:42:40;100198.13;;;3.71;54.26
30598;BME280;17365;48.878;8.334;2023-02-26T13:45:20;100201.34;;;3.64;54.44
30598;BME280;17365;48.878;8.334;2023-02-26T13:50:44;100208.16;;;3.36;54.84
30598;BME280;17365;48.878;8.334;2023-02-26T13:55:48;100214.13;;;3.10;54.98
30598;BME280;17365;48.878;8.334;2023-02-26T14:05:54;100222.66;;;3.09;55.31
30598;BME280;17365;48.878;8.334;2023-02-26T14:10:58;100221.78;;;3.08;55.20
30598;BME280;17365;48.878;8.334;2023-02-26T14:13:33;100220.78;;;3.05;55.91
30598;BME280;17365;48.878;8.334;2023-02-26T14:16:09;100222.78;;;3.13;54.49
30598;BME280;17365;48.878;8.334;2023-02-26T14:23:47;100242.50;;;3.16;54.11
30598;BME280;17365;48.878;8.334;2023-02-26T14:26:14;100261.72;;;3.03;53.84
30598;BME280;17365;48.878;8.334;2023-02-26T14:28:53;100243.75;;;3.27;53.80
30598;BME280;17365;48.878;8.334;2023-02-26T14:31:20;100247.81;;;2.95;53.04
30598;BME280;17365;48.878;8.334;2023-02-26T14:36:33;100239.34;;;2.98;53.98
30598;BME280;17365;48.878;8.334;2023-02-26T14:39:00;100243.97;;;3.33;52.75
30598;BME280;17365;48.878;8.334;2023-02-26T14:41:30;100249.97;;;3.08;53.52
