sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:01:01;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:03:31;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:06:03;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:08:32;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:11:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:13:34;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:16:08;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:18:35;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:21:05;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:23:35;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:26:06;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:28:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:31:07;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:33:38;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:36:14;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:38:38;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:41:09;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:43:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:46:17;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:48:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:51:15;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:53:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:56:13;2;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T00:58:42;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:01:13;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:03:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:06:14;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:08:46;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:11:16;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:13:45;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:16:16;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:18:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:21:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:23:48;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:26:18;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:28:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:33:50;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:36:21;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:38:52;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:41:23;2;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:43:53;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:46:23;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:48:53;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:53:53;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:56:23;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T01:58:56;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:01:24;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:03:55;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:06:26;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:08:56;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:11:26;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:14:03;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:16:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:18:59;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:24:00;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:29:11;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:31:31;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:34:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:36:33;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:39:03;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:41:36;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:44:04;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:46:34;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:49:04;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:51:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:54:07;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:56:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T02:59:10;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:01:36;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:04:07;2;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:06:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:09:08;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:11:38;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:14:09;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:19:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:21:42;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:24:11;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:26:41;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:29:13;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:31:44;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:34:14;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:36:44;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:39:15;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:41:45;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:44:15;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:46:47;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:49:16;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:51:46;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:54:18;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:56:48;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T03:59:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:01:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:04:20;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:06:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:09:20;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:11:50;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:14:20;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:16:51;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:19:21;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:21:52;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:24:22;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:26:53;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:29:24;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:31:54;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:34:24;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:36:55;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:39:25;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:41:56;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:44:26;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:46:57;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:49:27;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:51:58;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:54:28;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:56:59;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T04:59:29;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:02:00;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:04:30;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:07:02;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:09:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:12:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:14:32;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:17:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:19:33;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:22:03;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:24:34;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:27:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:29:35;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:32:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:34:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:37:08;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:39:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:42:08;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:44:38;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:47:09;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:49:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:52:09;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:54:40;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:57:10;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T05:59:41;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:02:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:04:42;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:07:13;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:09:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:12:13;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:14:44;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:17:14;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:19:45;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:22:15;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:24:46;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:27:17;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:29:47;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:32:17;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:34:48;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:37:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:39:49;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:42:19;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:44:50;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:47:20;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:49:51;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:52:23;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:54:52;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:57:22;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T06:59:53;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:02:23;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:04:54;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:07:24;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:09:55;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:12:25;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:14:56;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:17:26;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:19:57;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:22:27;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:24:58;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:27:28;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:29:59;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:32:29;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:35:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:37:30;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:40:01;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:42:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:45:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:47:32;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:50:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:52:34;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:55:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T07:57:34;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:00:06;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:02:35;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:05:06;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:07:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:10:07;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:12:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:15:07;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:17:38;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:20:09;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:22:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:25:09;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:27:40;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:30:11;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:32:41;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:35:11;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:37:42;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:40:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:42:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:45:13;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:47:45;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:50:14;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:52:45;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:55:15;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T08:57:47;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:00:16;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:02:46;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:05:17;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:07:47;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:10:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:12:48;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:15:19;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:17:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:20:20;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:22:50;2;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:25:21;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:27:51;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:30:22;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:32:52;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:35:23;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:37:53;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:40:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:42:59;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:45:26;3;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:47:56;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:50:27;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:52:57;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:55:27;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T09:57:58;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:00:31;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:02:59;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:05:31;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:07:59;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:10:34;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:13:00;2;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:15:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:18:04;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:20:33;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:23:04;3;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:25:35;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:28:07;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:30:35;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:33:06;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:35:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:38:07;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:40:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:43:08;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:45:41;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:48:10;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:50:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:53:07;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:55:38;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T10:58:10;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:00:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:03:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:05:42;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:08:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:10:42;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:13:11;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:15:42;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:18:13;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:20:44;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:23:14;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:25:44;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:28:19;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:30:47;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:33:17;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:35:46;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:38:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:40:47;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:43:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:45:49;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:48:19;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:50:51;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:53:24;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:55:50;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T11:58:21;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:00:51;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:03:21;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:05:51;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:08:24;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:10:58;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:13:26;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:15:54;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:18:29;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:20:57;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:23:32;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:25:58;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:31:03;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:33:33;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:36:03;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:38:32;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:43:32;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:46:01;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:48:37;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:51:02;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:56:15;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T12:58:37;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:01:10;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:03:37;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:06:12;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:08:34;2;2;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:11:06;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:13:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:16:10;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:18:38;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:21:07;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:23:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:26:07;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:28:39;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:31:09;4;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:33:38;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:36:10;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:38:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:41:11;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:43:45;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:46:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:48:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:51:12;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:53:48;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:56:14;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T13:58:43;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:01:14;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:03:46;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:08:45;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:16:19;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:18:48;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:23:49;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:26:18;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:31:20;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:36:23;4;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:38:51;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:41:26;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:43:54;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:46:22;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:48:53;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:51:26;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:54:03;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:56:27;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T14:58:59;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:04:02;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:06:31;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:09:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:11:34;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:14:03;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:16:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:19:04;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:21:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:24:01;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:26:31;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:29:02;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:31:33;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:34:01;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:36:32;1;1;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:39:04;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:41:33;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:44:04;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:46:35;1;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:49:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:51:36;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:54:05;0;0;
52000;PMS5003;38015;50.924;11.598;2023-02-26T15:56:36;0;0;
