sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-02-26T00:01:38;42.46;35.66;51.87;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:04:08;41.69;37.32;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:06:39;41.12;36.69;45.36;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:09:18;40.74;34.69;44.97;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:11:46;42.12;36.20;47.79;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:14:16;40.58;36.45;44.54;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:16:49;40.44;36.45;43.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:19:21;40.19;35.94;43.54;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:21:49;61.57;36.20;74.62;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:24:17;46.76;35.66;63.42;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:26:44;40.77;36.45;45.39;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:29:13;40.32;36.20;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:31:42;40.33;36.45;43.34;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:34:12;41.19;36.69;44.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:36:49;41.92;37.32;49.78;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:39:33;40.25;35.36;44.42;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:42:03;40.30;35.04;43.54;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:44:33;40.56;35.86;49.30;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:47:08;41.57;36.69;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:49:56;40.65;35.36;44.39;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:52:38;40.33;35.66;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:55:09;42.56;36.69;50.16;;
11999;Laerm;40817;51.520;9.954;2023-02-26T00:57:37;40.99;36.20;55.61;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:00:07;41.43;36.91;54.59;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:02:38;41.72;35.66;46.48;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:05:08;40.65;35.66;44.94;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:07:46;40.74;36.69;43.81;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:10:21;41.33;35.36;45.94;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:12:49;41.22;36.45;45.20;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:15:19;40.00;35.36;42.98;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:17:53;39.93;35.36;43.99;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:20:27;40.30;35.66;43.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:23:03;40.11;35.36;43.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:25:39;41.19;35.66;58.13;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:28:10;41.01;36.34;45.14;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:30:38;41.78;37.12;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:33:13;41.28;36.20;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:35:48;40.98;36.69;43.72;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:38:26;40.28;35.94;45.45;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:41:29;41.21;37.12;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:44:13;40.84;37.32;43.68;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:47:09;39.89;35.94;43.24;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:49:41;40.08;36.20;43.19;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:55:42;40.27;35.36;48.61;;
11999;Laerm;40817;51.520;9.954;2023-02-26T01:58:12;40.08;36.34;47.34;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:00:39;44.99;36.98;59.85;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:03:07;42.43;34.31;55.19;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:05:41;40.44;35.66;44.19;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:08:12;39.94;34.31;44.39;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:10:43;39.81;33.90;44.58;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:13:27;41.38;36.20;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:16:16;42.04;35.31;54.34;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:18:55;40.82;33.90;46.25;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:22:14;39.56;34.69;42.59;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:25:01;39.80;33.90;42.88;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:27:41;39.68;34.69;43.19;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:30:27;39.67;35.36;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:33:04;40.23;35.36;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:35:41;40.00;35.04;42.98;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:38:17;40.17;34.31;44.76;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:40:50;41.07;35.94;44.31;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:43:23;39.89;34.31;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:45:55;39.96;34.31;44.80;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:48:34;39.49;34.69;43.81;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:51:08;39.27;34.31;42.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:53:42;40.28;35.36;43.86;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:56:17;39.62;33.44;51.42;;
11999;Laerm;40817;51.520;9.954;2023-02-26T02:59:02;40.63;34.69;60.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:01:32;40.47;35.66;44.43;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:04:07;39.95;33.90;44.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:06:35;39.81;35.04;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:09:06;43.89;35.86;54.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:11:35;40.47;34.31;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:14:04;39.74;34.31;54.96;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:17:00;39.44;34.31;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:19:44;39.58;34.69;43.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:22:23;40.71;34.31;55.70;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:24:58;40.00;33.90;46.30;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:27:34;39.48;32.93;57.26;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:30:08;39.43;33.44;49.92;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:32:48;39.57;34.31;43.58;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:35:28;40.36;35.04;46.01;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:38:05;40.26;35.36;45.48;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:40:40;40.46;35.66;62.69;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:43:18;40.32;35.36;55.49;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:45:50;41.71;35.66;45.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:48:25;40.88;36.69;58.19;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:51:02;39.95;35.04;43.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:53:35;40.38;36.20;44.69;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:56:15;40.48;35.66;48.91;;
11999;Laerm;40817;51.520;9.954;2023-02-26T03:58:44;40.21;36.20;43.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:01:21;40.22;35.04;43.89;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:04:14;41.36;36.91;53.44;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:07:05;41.86;37.70;48.10;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:09:53;52.36;38.21;74.06;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:12:40;40.58;35.94;43.86;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:15:28;40.70;36.69;46.97;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:17:56;40.37;36.45;47.20;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:20:24;41.28;36.45;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:22:53;42.44;38.21;45.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:25:21;41.43;35.94;45.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:27:48;41.34;36.91;45.33;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:30:16;41.91;36.69;46.23;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:32:44;40.39;35.36;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:35:11;40.68;36.45;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:37:39;39.97;35.36;42.71;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:40:11;40.15;35.36;44.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:42:38;39.94;35.94;43.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:45:07;40.12;35.36;42.82;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:47:35;40.08;35.94;42.53;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:50:04;39.51;33.90;42.59;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:52:32;40.00;33.90;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:54:59;40.27;33.44;44.62;;
11999;Laerm;40817;51.520;9.954;2023-02-26T04:57:28;39.70;35.04;44.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:00:00;40.17;35.36;44.35;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:02:31;40.65;36.20;43.94;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:04:59;40.40;36.20;43.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:07:26;40.41;35.36;43.58;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:09:54;40.93;36.20;44.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:12:23;41.92;38.05;45.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:14:52;41.03;36.69;44.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:17:19;40.82;36.45;44.39;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:19:47;41.31;37.12;46.25;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:22:14;43.31;38.05;63.67;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:24:42;42.19;37.52;46.69;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:27:10;44.69;36.91;61.57;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:29:37;44.01;36.77;58.16;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:32:08;40.04;34.69;43.14;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:34:36;41.44;34.31;50.21;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:37:04;44.72;37.70;57.76;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:39:31;41.00;34.31;58.41;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:41:59;42.58;36.20;57.13;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:44:27;43.90;39.08;66.96;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:46:54;43.32;38.95;57.40;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:49:23;44.31;40.13;55.49;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:51:51;45.78;40.13;56.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:54:21;42.08;38.37;56.68;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:56:49;42.32;38.67;52.36;;
11999;Laerm;40817;51.520;9.954;2023-02-26T05:59:17;42.03;37.88;46.66;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:01:45;45.03;38.67;61.13;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:04:13;42.83;38.21;55.40;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:06:42;41.32;36.69;48.28;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:09:09;43.13;38.52;48.31;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:11:37;44.63;39.46;55.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:14:05;42.73;37.32;59.41;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:16:33;41.44;37.12;48.34;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:19:02;43.97;36.69;56.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:21:30;43.09;37.12;54.98;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:23:59;40.57;36.45;50.38;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:26:26;43.81;39.92;50.86;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:28:54;40.91;35.94;45.23;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:31:21;40.62;35.94;45.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:33:49;41.22;37.12;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:36:17;42.64;38.52;47.57;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:38:44;41.90;35.66;57.17;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:41:13;42.01;36.69;45.97;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:43:40;42.18;38.52;52.79;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:46:08;45.55;38.37;55.67;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:48:35;40.85;37.32;43.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:51:05;41.01;37.12;43.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:53:32;40.91;36.69;44.51;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:56:00;43.65;37.70;57.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T06:58:29;41.96;37.70;45.89;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:00:57;41.49;37.52;48.55;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:03:25;41.94;36.45;56.92;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:05:53;41.97;36.91;45.72;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:08:20;43.04;37.88;56.91;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:10:48;41.69;37.53;45.66;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:13:17;42.97;37.32;59.42;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:15:46;51.51;37.12;71.20;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:18:14;45.17;39.08;67.23;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:20:42;42.11;38.21;63.33;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:23:10;42.33;38.37;62.97;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:25:38;43.25;37.32;65.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:28:06;42.02;37.52;62.99;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:30:34;42.78;37.88;65.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:33:03;44.64;37.88;65.99;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:35:30;42.81;36.69;63.99;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:37:58;42.72;38.05;62.20;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:40:25;44.00;38.37;64.36;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:42:53;43.45;38.67;65.12;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:45:20;42.50;37.70;63.10;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:47:49;42.80;38.21;63.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:50:19;42.83;37.52;65.13;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:52:51;47.82;37.70;65.27;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:55:19;46.97;39.57;63.02;;
11999;Laerm;40817;51.520;9.954;2023-02-26T07:57:47;44.28;37.70;65.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:00:17;43.10;37.32;64.08;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:02:45;43.04;38.05;60.06;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:05:12;43.59;37.87;60.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:07:41;44.72;38.21;60.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:10:10;44.04;37.52;60.93;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:12:38;42.80;37.88;59.08;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:15:07;42.20;37.70;61.91;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:17:37;43.94;38.95;52.21;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:20:07;44.60;40.53;52.57;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:22:34;43.54;38.37;60.77;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:25:04;42.51;37.32;49.88;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:27:32;41.55;36.69;45.04;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:29:59;44.33;37.70;56.41;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:32:28;49.69;38.95;68.64;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:34:55;42.86;38.52;47.57;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:37:23;44.08;39.21;57.15;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:39:51;42.18;36.91;61.79;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:42:20;42.27;36.91;62.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:44:48;43.48;37.52;63.02;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:47:16;48.65;40.03;62.40;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:49:44;45.54;38.52;64.55;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:52:11;42.89;39.35;61.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:54:39;43.09;39.58;62.23;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:57:06;44.50;40.53;63.00;;
11999;Laerm;40817;51.520;9.954;2023-02-26T08:59:35;43.32;40.23;63.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:02:03;42.99;38.21;49.16;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:04:31;41.89;37.52;62.70;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:06:58;41.99;37.32;62.43;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:09:26;41.92;37.52;59.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:11:53;43.90;38.05;61.08;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:14:21;43.27;38.67;53.71;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:16:50;42.84;37.32;61.71;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:19:17;42.55;36.69;53.95;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:21:45;42.18;35.94;52.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:24:13;45.09;37.32;59.54;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:26:40;42.81;36.69;60.40;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:29:08;42.40;35.94;58.81;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:31:36;43.06;37.88;60.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:34:05;43.87;38.37;57.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:36:33;47.03;41.22;61.92;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:39:00;50.37;39.58;60.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:41:31;42.90;38.21;58.91;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:44:18;43.54;37.52;57.74;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:47:00;43.29;38.60;57.78;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:49:46;43.50;38.05;58.43;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:52:24;43.83;40.13;58.40;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:54:57;59.10;40.23;78.27;;
11999;Laerm;40817;51.520;9.954;2023-02-26T09:57:33;43.29;39.70;59.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:00:06;43.68;39.89;58.37;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:02:53;43.00;38.67;58.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:05:36;42.55;38.05;55.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:08:14;42.58;38.21;59.02;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:10:55;41.99;37.70;58.09;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:13:33;42.37;38.52;59.24;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:16:10;42.26;38.21;58.18;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:18:43;44.32;38.52;58.97;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:21:22;44.11;38.81;58.24;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:23:55;42.98;38.95;55.39;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:26:27;41.95;37.88;58.35;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:29:04;42.28;38.52;53.67;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:31:41;43.06;39.21;51.12;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:34:22;43.08;39.08;59.49;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:37:02;45.69;38.52;56.64;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:39:37;45.44;40.03;59.44;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:42:13;47.42;39.34;65.29;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:44:55;44.39;39.21;63.18;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:47:39;44.14;39.81;59.69;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:50:14;43.91;39.92;54.93;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:52:44;42.47;38.05;58.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:55:38;42.05;38.21;52.80;;
11999;Laerm;40817;51.520;9.954;2023-02-26T10:58:13;42.43;37.70;53.10;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:00:45;47.52;38.21;59.35;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:03:18;46.70;40.71;58.78;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:05:46;42.86;38.81;55.02;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:08:25;42.54;38.67;53.27;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:10:56;42.07;37.88;50.36;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:13:27;42.67;39.08;53.13;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:15:57;43.37;38.37;51.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:18:35;42.55;38.95;49.41;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:21:07;42.72;38.81;50.75;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:23:37;42.61;39.46;55.60;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:26:13;43.43;39.21;60.55;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:28:45;42.41;38.52;50.43;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:31:18;42.05;36.45;54.95;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:33:50;43.06;39.46;49.14;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:36:24;45.67;39.70;56.65;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:39:00;53.83;40.23;65.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:41:28;42.58;38.21;50.45;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:44:02;42.54;37.32;49.51;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:46:44;43.36;38.67;54.87;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:49:16;42.83;35.66;55.24;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:52:13;42.70;36.69;57.78;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:54:45;41.65;37.32;58.30;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:57:17;41.17;37.32;46.95;;
11999;Laerm;40817;51.520;9.954;2023-02-26T11:59:50;44.12;38.81;58.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:02:24;41.51;36.91;49.94;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:05:01;41.83;36.20;52.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:07:30;42.10;37.87;57.82;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:09:59;42.31;38.21;55.85;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:13:03;42.42;36.91;52.93;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:15:38;42.09;36.91;53.73;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:18:36;42.37;38.21;57.86;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:21:23;41.82;37.70;53.05;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:24:51;42.66;37.70;51.63;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:27:34;41.70;34.69;57.90;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:30:29;42.08;36.69;58.15;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:33:16;43.50;39.58;62.94;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:36:12;42.54;38.67;53.07;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:38:56;42.51;39.08;51.88;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:41:53;42.02;37.52;48.83;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:44:55;41.46;37.52;55.63;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:47:42;41.98;38.05;52.11;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:50:39;43.57;38.52;61.24;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:53:47;47.77;39.08;66.46;;
11999;Laerm;40817;51.520;9.954;2023-02-26T12:56:58;43.49;38.81;56.17;;
