sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:03:07;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:08:18;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:13:29;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:18:40;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:23:51;14;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:29:02;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:34:12;20;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:44:37;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T00:54:59;14;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:00:06;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:05:17;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:10:28;14;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:15:39;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:20:56;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:32:05;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:36:32;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:46:59;7;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T01:57:23;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:02:26;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:07:29;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:12:39;7;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:17:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:23:04;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:28:20;12;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:33:29;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:43:49;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T02:59:21;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:04:28;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:09:36;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:14:46;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:25:17;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:40:56;6;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:46:04;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:51:10;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T03:56:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:01:33;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:06:42;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:11:45;13;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:16:56;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:22:07;9;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:27:17;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:32:28;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:37:39;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:42:50;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:48:01;2;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:53:11;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T04:58:22;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:03:33;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:08:44;10;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:13:55;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:19:05;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:24:16;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:29:27;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:34:38;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:39:49;7;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:44:59;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:50:11;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T05:55:21;13;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:00:32;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:05:42;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:10:53;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:16:04;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:21:15;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:26:26;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:31:36;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:36:47;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:41:58;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:47:09;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:52:20;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T06:57:30;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:02:41;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:07:52;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:13:03;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:18:14;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:23:24;11;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:28:37;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:33:46;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:43:37;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:48:48;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:54:00;13;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T07:59:09;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:04:21;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:09:30;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:14:40;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:19:51;13;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:25:06;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:30:13;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:35:24;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:40:34;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:45:50;9;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:50:57;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T08:56:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:01:18;10;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:06:28;2;2;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:11:39;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:16:50;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:22:03;5;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:27:11;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:32:22;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:37:33;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:48:00;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T09:58:21;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T10:19:33;4;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T10:24:51;6;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T10:29:57;8;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T10:35:13;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T10:50:50;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:01:19;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:06:34;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:16:57;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:22:10;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:27:20;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:32:50;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:37:57;5;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:43:02;4;4;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:48:11;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T11:58:44;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T12:03:49;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T12:08:53;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T12:24:33;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T12:29:45;10;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T12:40:17;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:01:07;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:22:05;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:27:15;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:32:22;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:37:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T13:42:45;11;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T14:08:47;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T14:29:42;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T14:34:50;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T14:40:03;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T14:50:25;10;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:27:04;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:37:28;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:42:38;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:47:43;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:52:50;11;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T15:58:02;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:03:06;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:08:10;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:13:42;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:18:32;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:28:47;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:34:01;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:49:42;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:54:55;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T16:59:56;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:05:02;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:15:26;21;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:20:32;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:25:36;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:30:42;20;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:35:46;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:40:48;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:45:55;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:50:57;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T17:56:00;13;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:01:01;15;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:06:07;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:11:14;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:16:26;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:21:34;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:26:37;13;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:31:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:36:42;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:41:47;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:46:49;15;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:51:51;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T18:56:58;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:02:09;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:07:20;14;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:12:31;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:17:42;19;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:22:52;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:28:03;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:33:14;21;15;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:38:25;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:43:37;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:48:46;20;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:53:58;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T19:59:08;19;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:04:18;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:09:30;17;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:14:40;22;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:19:51;18;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:25:02;29;23;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:30:13;30;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:35:23;29;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:40:34;39;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:45:45;42;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:50:59;39;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T20:56:08;30;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:01:18;24;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:06:29;24;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:11:39;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:16:50;20;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:22:02;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:27:11;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:32:22;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:37:34;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:42:46;15;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:47:55;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:53:07;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T21:58:16;14;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:03:27;15;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:08:39;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:13:48;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:19:04;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:24:13;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:29:21;19;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:34:34;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:39:43;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:45:04;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:50:17;16;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T22:55:27;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:00:36;4;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:05:41;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:10:47;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:15:58;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:21:08;11;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:26:19;13;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:31:31;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:36:41;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:41:52;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:47:02;11;10;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:52:13;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-02-26T23:57:24;10;6;4
