sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:02:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:04:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:07:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:09:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:12:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:14:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:19:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:22:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:24:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:27:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:29:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:32:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:34:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:37:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:40:00;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:42:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:44:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:49:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:52:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:54:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:57:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T00:59:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:02:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:04:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:07:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:09:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:12:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:14:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:17:31;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:24:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:27:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:32:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:34:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:37:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:42:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:45:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:47:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:49:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:54:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:57:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T01:59:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:02:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:04:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:07:23;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:09:53;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:12:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:15:03;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:22:39;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:25:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:29:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:32:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:40:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:42:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:44:55;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:47:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:49:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:52:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:54:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:57:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T02:59:54;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:02:44;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:04:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:07:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:09:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:12:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:14:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:17:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:20:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:24:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:27:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:29:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:32:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:35:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:37:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:39:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:42:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:44:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:47:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:49:57;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:52:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:54:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:57:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T03:59:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:02:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:04:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:07:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:09:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:12:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:14:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:17:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:19:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:24:53;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:27:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:32:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:34:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:37:23;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:39:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:42:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:44:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:47:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:49:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:52:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:54:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:57:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T04:59:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:02:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:04:53;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:07:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:09:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:14:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:17:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:19:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:22:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:24:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:27:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:32:23;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:34:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:37:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:39:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:42:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:44:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:47:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:49:53;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:52:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:54:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:57:23;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T05:59:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:02:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:04:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:07:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:09:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:12:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:14:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:17:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:19:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:22:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:24:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:27:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:29:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:32:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:34:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:37:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:39:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:42:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:44:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:47:23;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:49:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:52:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:54:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:57:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T06:59:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:02:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:04:53;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:07:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:09:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:14:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:17:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:19:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:22:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:24:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:27:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:32:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:34:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:37:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:39:54;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:42:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:44:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:47:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:49:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:52:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:54:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:57:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T07:59:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:02:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:04:53;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:07:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:09:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:12:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:14:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:17:23;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:19:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:22:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:24:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:27:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:29:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:32:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:34:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:37:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:39:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:42:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:44:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:47:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:49:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:52:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:54:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:57:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T08:59:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:02:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:04:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:07:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:09:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:12:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:14:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:17:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:19:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:22:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:24:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:27:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:29:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:32:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:34:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:37:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:39:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:44:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:47:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:49:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:52:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:55:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:57:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T09:59:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:02:27;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:04:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:07:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:10:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:12:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:15:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:17:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:19:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:22:27;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:27:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:32:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:34:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:40:01;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:42:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:47:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:49:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:52:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:55:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:57:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T10:59:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:02:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:04:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:07:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:09:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:12:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:14:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:17:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:20:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:22:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:24:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:27:24;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:29:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:32:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:34:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:37:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:39:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:42:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:44:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:47:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:49:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:52:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:54:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:57:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T11:59:54;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:02:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:04:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:07:23;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:09:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:12:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:17:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:19:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:22:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:30:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:32:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:35:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:42:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:45:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:47:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:52:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:54:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T12:57:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:10:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:12:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:14:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:17:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:19:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:25:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:27:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:30:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:32:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:34:54;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:37:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:42:28;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:47:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:52:27;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:54:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T13:59:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:02:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:04:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:09:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:12:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:17:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:24:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:27:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:29:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:32:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:34:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:37:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:42:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:44:56;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:47:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:49:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:52:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T14:57:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T15:00:08;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T15:02:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-26T15:09:58;52;;;;
