sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:01:21;3.68;3.58;3.38;2.96;23.63;23.62;23.56;23.24;19.67;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:03:56;3.69;3.59;3.38;2.95;23.56;23.55;23.49;23.17;19.59;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:06:26;3.23;3.14;2.97;2.61;20.81;20.80;20.75;20.48;17.34;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:08:53;3.38;3.27;3.07;2.67;21.35;21.34;21.28;20.98;17.72;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:11:20;3.27;3.18;3.01;2.65;21.15;21.14;21.09;20.82;17.63;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:13:47;3.59;3.49;3.29;2.89;23.08;23.06;23.01;22.71;19.22;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:16:25;3.72;3.60;3.35;2.89;23.09;23.07;23.01;22.65;19.08;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:18:56;3.24;3.15;2.96;2.58;20.63;20.62;20.57;20.28;17.14;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:21:28;3.50;3.41;3.24;2.87;22.92;22.91;22.86;22.58;19.16;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:23:58;3.65;3.57;3.41;3.03;24.24;24.23;24.18;23.91;20.31;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:26:27;3.24;3.15;2.99;2.64;21.06;21.06;21.01;20.75;17.58;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:28:55;3.41;3.33;3.16;2.79;22.32;22.31;22.26;21.99;18.65;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:31:22;3.58;3.48;3.28;2.87;22.91;22.89;22.84;22.53;19.05;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:33:52;3.88;3.76;3.51;3.03;24.22;24.21;24.14;23.77;20.04;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:41:55;3.75;3.64;3.42;2.99;23.85;23.84;23.78;23.45;19.82;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:44:21;3.73;3.61;3.37;2.91;23.22;23.21;23.14;22.79;19.21;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:52:27;3.73;3.64;3.48;3.09;24.71;24.70;24.65;24.37;20.70;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:55:06;3.70;3.61;3.44;3.05;24.33;24.32;24.27;23.98;20.35;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T00:57:33;3.76;3.67;3.49;3.09;24.68;24.67;24.62;24.33;20.64;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:00:00;3.46;3.38;3.22;2.86;22.81;22.80;22.75;22.49;19.08;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:02:26;3.30;3.22;3.05;2.69;21.50;21.49;21.44;21.17;17.95;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:04:52;3.91;3.81;3.60;3.17;25.32;25.31;25.25;24.93;21.12;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:07:19;3.79;3.70;3.53;3.14;25.04;25.03;24.98;24.70;20.97;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:09:48;3.48;3.39;3.21;2.82;22.55;22.54;22.49;22.20;18.80;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:12:15;3.34;3.24;3.05;2.66;21.24;21.23;21.18;20.89;17.66;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:14:42;3.25;3.18;3.03;2.70;21.56;21.55;21.50;21.26;18.06;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:17:17;3.06;3.01;2.92;2.66;21.20;21.20;21.17;20.99;17.92;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:19:57;3.55;3.46;3.29;2.91;23.20;23.19;23.14;22.86;19.38;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:22:42;3.27;3.20;3.06;2.74;21.87;21.86;21.82;21.59;18.36;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:25:19;3.58;3.51;3.37;3.02;24.14;24.14;24.09;23.85;20.30;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:27:53;3.23;3.18;3.08;2.81;22.40;22.40;22.36;22.17;18.93;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:30:22;3.52;3.47;3.37;3.08;24.59;24.58;24.55;24.35;20.81;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:35:55;3.63;3.54;3.38;3.00;23.98;23.97;23.92;23.65;20.08;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:41:32;3.36;3.31;3.22;2.93;23.39;23.38;23.35;23.16;19.78;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:44:12;3.38;3.32;3.22;2.92;23.33;23.32;23.29;23.08;19.70;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:49:26;3.48;3.41;3.28;2.96;23.61;23.60;23.56;23.33;19.87;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:51:54;3.54;3.46;3.29;2.92;23.35;23.34;23.29;23.02;19.54;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:54:30;3.18;3.11;2.97;2.66;21.24;21.23;21.19;20.97;17.83;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:57:02;2.99;2.95;2.86;2.60;20.77;20.76;20.73;20.56;17.55;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T01:59:41;3.29;3.22;3.08;2.75;21.96;21.95;21.91;21.67;18.42;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:02:12;3.45;3.36;3.20;2.84;22.66;22.65;22.60;22.33;18.95;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:04:43;3.17;3.09;2.94;2.61;20.85;20.84;20.80;20.55;17.45;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:07:12;3.25;3.18;3.03;2.69;21.51;21.50;21.46;21.21;18.01;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:09:38;3.10;3.03;2.89;2.57;20.52;20.51;20.47;20.23;17.19;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:23:42;3.13;3.08;3.00;2.73;21.82;21.82;21.79;21.61;18.47;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:29:15;3.11;3.06;2.96;2.68;21.36;21.36;21.32;21.13;18.02;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:37:39;3.00;2.92;2.76;2.42;19.36;19.35;19.31;19.05;16.13;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:40:20;3.31;3.21;3.02;2.64;21.09;21.08;21.03;20.73;17.53;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:43:05;2.86;2.80;2.68;2.41;19.24;19.23;19.20;19.00;16.17;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:45:43;3.02;2.99;2.91;2.67;21.30;21.30;21.27;21.11;18.06;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:48:22;2.55;2.52;2.46;2.26;18.02;18.01;17.99;17.86;15.29;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:50:57;2.50;2.48;2.45;2.27;18.13;18.13;18.11;18.01;15.45;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:53:42;2.58;2.56;2.52;2.33;18.63;18.63;18.61;18.50;15.87;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:56:15;2.45;2.41;2.32;2.10;16.78;16.78;16.75;16.60;14.15;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T02:59:09;2.80;2.72;2.55;2.22;17.74;17.73;17.68;17.43;14.73;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:01:43;2.94;2.85;2.69;2.36;18.87;18.86;18.82;18.57;15.71;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:04:13;3.01;2.94;2.80;2.49;19.89;19.88;19.84;19.61;16.65;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:06:45;2.69;2.65;2.56;2.32;18.53;18.53;18.50;18.33;15.64;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:09:17;2.66;2.61;2.52;2.28;18.19;18.18;18.16;17.99;15.34;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:11:43;2.38;2.34;2.27;2.06;16.45;16.45;16.42;16.28;13.89;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:14:09;2.74;2.69;2.60;2.35;18.81;18.80;18.77;18.60;15.86;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:19:39;2.57;2.52;2.42;2.17;17.36;17.35;17.32;17.15;14.60;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:22:28;2.45;2.40;2.29;2.05;16.39;16.38;16.35;16.18;13.76;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:25:23;2.65;2.59;2.47;2.20;17.54;17.53;17.49;17.29;14.68;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:28:06;2.44;2.39;2.28;2.03;16.18;16.18;16.15;15.96;13.56;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:30:38;2.61;2.56;2.46;2.20;17.61;17.60;17.57;17.39;14.80;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:33:29;5.65;5.60;5.52;5.11;40.84;40.83;40.80;40.55;34.78;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:36:13;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.21;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:39:03;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;19.06;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:41:37;10.09;10.09;10.09;9.54;76.16;76.15;76.13;75.86;65.35;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:44:18;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;12.96;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:46:59;9.78;9.78;9.78;9.25;73.88;73.87;73.84;73.58;63.39;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:49:44;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.51;63.33;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:52:19;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.42;33.09;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:55:32;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.75;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T03:58:16;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.34;14.94;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:01:02;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.99;16.36;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:03:56;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.72;26.46;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:06:26;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.91;11.13;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:08:55;16.94;16.94;16.94;16.02;127.89;127.87;127.82;127.38;109.73;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:11:21;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.66;32.44;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:13:50;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.58;70.28;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:16:24;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.87;42.97;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:18:53;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.21;47.56;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:21:20;7.69;7.69;7.68;7.26;57.96;57.95;57.92;57.72;49.71;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:23:47;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.89;53.32;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:26:16;8.24;8.24;8.24;7.79;62.18;62.17;62.14;61.92;53.34;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:28:43;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.69;50.56;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:31:15;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.22;49.30;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:33:42;7.18;7.18;7.18;6.79;54.22;54.22;54.20;54.01;46.52;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:36:12;7.16;7.16;7.16;6.76;54.00;53.99;53.97;53.78;46.32;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:38:38;6.16;6.15;6.13;5.77;46.05;46.04;46.02;45.84;39.45;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:41:05;5.71;5.70;5.67;5.33;42.56;42.55;42.53;42.35;36.44;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:43:36;5.69;5.69;5.67;5.34;42.63;42.62;42.60;42.43;36.52;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:46:21;5.09;5.08;5.05;4.74;37.84;37.83;37.81;37.65;32.38;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:48:47;4.22;4.22;4.21;3.97;31.70;31.69;31.68;31.55;27.17;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:51:13;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.10;22.48;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:53:39;2.83;2.83;2.82;2.66;21.23;21.23;21.22;21.13;18.19;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:56:08;2.86;2.85;2.84;2.67;21.31;21.31;21.29;21.20;18.24;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T04:58:40;2.72;2.71;2.71;2.55;20.38;20.38;20.37;20.29;17.47;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:01:12;2.56;2.56;2.55;2.41;19.21;19.21;19.20;19.12;16.46;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:03:48;2.12;2.11;2.11;1.99;15.92;15.92;15.92;15.86;13.66;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:06:15;1.85;1.84;1.83;1.71;13.65;13.65;13.64;13.58;11.67;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:08:51;2.00;1.99;1.97;1.83;14.64;14.64;14.63;14.55;12.49;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:11:18;1.79;1.77;1.74;1.60;12.81;12.80;12.79;12.71;10.89;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:13:45;1.81;1.78;1.73;1.58;12.60;12.59;12.57;12.47;10.65;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:16:12;1.84;1.81;1.77;1.63;12.98;12.98;12.96;12.87;11.01;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:18:38;2.10;2.06;2.00;1.82;14.52;14.52;14.50;14.37;12.27;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:21:04;2.12;2.08;2.00;1.80;14.37;14.37;14.34;14.20;12.09;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:23:40;2.02;1.96;1.86;1.64;13.13;13.12;13.09;12.93;10.96;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:26:06;1.90;1.86;1.78;1.59;12.73;12.73;12.71;12.57;10.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:28:33;1.95;1.93;1.88;1.73;13.81;13.81;13.79;13.69;11.72;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:31:00;1.68;1.66;1.62;1.48;11.81;11.81;11.79;11.70;10.01;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:33:26;2.19;2.15;2.07;1.87;14.90;14.89;14.87;14.73;12.55;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:35:55;1.86;1.82;1.75;1.56;12.48;12.48;12.45;12.32;10.48;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:38:24;1.97;1.93;1.84;1.65;13.18;13.18;13.16;13.02;11.07;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:40:54;1.98;1.94;1.85;1.65;13.21;13.20;13.18;13.03;11.08;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:43:24;2.00;1.95;1.86;1.65;13.16;13.16;13.13;12.97;11.01;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:45:51;1.95;1.90;1.81;1.60;12.77;12.76;12.73;12.58;10.67;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:48:21;2.22;2.16;2.04;1.79;14.28;14.27;14.24;14.05;11.89;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:50:48;2.29;2.21;2.05;1.75;13.98;13.97;13.93;13.69;11.51;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:53:15;2.08;2.01;1.88;1.63;13.03;13.02;12.99;12.79;10.79;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:55:44;1.79;1.74;1.64;1.43;11.41;11.41;11.38;11.22;9.48;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T05:58:10;1.85;1.80;1.70;1.49;11.88;11.88;11.85;11.69;9.89;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:00:41;2.01;1.94;1.82;1.57;12.54;12.53;12.50;12.31;10.38;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:03:07;2.25;2.18;2.04;1.76;14.09;14.08;14.05;13.83;11.67;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:05:33;1.93;1.88;1.77;1.55;12.35;12.34;12.31;12.14;10.27;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:08:08;2.14;2.07;1.94;1.69;13.53;13.52;13.49;13.29;11.23;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:10:36;2.01;1.95;1.82;1.58;12.63;12.62;12.59;12.40;10.47;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:13:25;1.89;1.83;1.72;1.49;11.93;11.93;11.90;11.72;9.90;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:15:58;1.83;1.78;1.68;1.47;11.74;11.73;11.70;11.55;9.77;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:18:30;1.93;1.88;1.78;1.57;12.58;12.57;12.55;12.39;10.50;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:21:09;1.80;1.75;1.66;1.46;11.69;11.69;11.66;11.51;9.76;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:24:19;1.59;1.56;1.49;1.33;10.63;10.62;10.60;10.49;8.91;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:27:11;1.84;1.80;1.72;1.54;12.28;12.27;12.25;12.12;10.31;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:33:34;1.75;1.72;1.67;1.51;12.10;12.09;12.08;11.97;10.22;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:36:42;1.73;1.71;1.67;1.53;12.20;12.20;12.19;12.09;10.34;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:39:10;1.70;1.67;1.61;1.46;11.69;11.69;11.67;11.57;9.87;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:41:39;1.71;1.68;1.62;1.47;11.73;11.73;11.71;11.60;9.90;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:44:05;1.72;1.69;1.62;1.46;11.68;11.68;11.66;11.55;9.84;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:46:39;1.91;1.87;1.78;1.59;12.69;12.68;12.66;12.52;10.63;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:49:55;1.68;1.64;1.55;1.37;10.91;10.91;10.88;10.74;9.10;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:52:58;1.77;1.72;1.61;1.40;11.18;11.17;11.14;10.98;9.27;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:55:50;1.92;1.85;1.74;1.51;12.04;12.03;12.00;11.82;9.98;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T06:58:49;1.66;1.61;1.52;1.33;10.61;10.60;10.58;10.43;8.82;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:01:15;1.82;1.77;1.66;1.46;11.62;11.62;11.59;11.43;9.67;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:10:03;2.03;1.97;1.85;1.61;12.83;12.82;12.79;12.60;10.64;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:12:40;2.00;1.92;1.77;1.50;12.01;12.00;11.96;11.75;9.86;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:15:21;2.12;2.04;1.89;1.61;12.87;12.87;12.83;12.61;10.59;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:18:30;1.85;1.77;1.62;1.35;10.78;10.77;10.73;10.52;8.79;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:21:16;2.93;2.82;2.60;2.20;17.60;17.59;17.53;17.22;14.45;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:24:32;7.34;7.13;6.71;5.87;46.85;46.83;46.72;46.07;38.96;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:26:58;6.21;6.04;5.70;5.01;39.98;39.97;39.87;39.35;33.31;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:29:24;7.92;7.82;7.65;7.02;56.08;56.07;56.01;55.60;47.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:35:41;5.69;5.59;5.41;4.91;39.18;39.17;39.11;38.77;33.08;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:39:02;19.15;18.70;17.83;15.85;126.61;126.55;126.30;124.86;106.03;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:41:31;7.63;7.49;7.21;6.51;51.98;51.96;51.88;51.38;43.79;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:44:06;4.71;4.65;4.52;4.12;32.90;32.89;32.84;32.58;27.84;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:46:59;4.89;4.82;4.70;4.30;34.32;34.31;34.27;34.01;29.08;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:49:26;3.39;3.34;3.23;2.94;23.45;23.44;23.41;23.21;19.81;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:52:25;3.58;3.49;3.32;2.94;23.46;23.45;23.40;23.12;19.61;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:55:07;3.30;3.24;3.13;2.83;22.59;22.59;22.55;22.34;19.05;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T07:57:34;3.73;3.67;3.56;3.24;25.84;25.83;25.80;25.58;21.84;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:00:44;3.81;3.78;3.73;3.47;27.70;27.70;27.67;27.52;23.61;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:03:22;3.05;3.05;3.05;2.89;23.04;23.03;23.03;22.94;19.76;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:05:51;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.58;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:08:58;2.56;2.54;2.50;2.31;18.43;18.42;18.41;18.29;15.68;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:12:11;4.26;4.22;4.15;3.84;30.63;30.63;30.60;30.41;26.07;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:14:52;4.59;4.55;4.48;4.15;33.16;33.16;33.13;32.93;28.24;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:17:36;3.24;3.21;3.16;2.92;23.33;23.32;23.30;23.15;19.85;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:20:58;2.58;2.55;2.50;2.30;18.35;18.35;18.33;18.21;15.59;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:23:57;4.63;4.60;4.54;4.22;33.73;33.72;33.70;33.51;28.76;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:26:27;9.53;9.52;9.50;8.96;71.58;71.56;71.54;71.26;61.36;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:29:18;4.47;4.46;4.43;4.17;33.27;33.26;33.25;33.10;28.48;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:31:48;8.15;8.08;7.93;7.33;58.56;58.54;58.49;58.12;49.81;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:34:27;4.85;4.81;4.74;4.40;35.12;35.11;35.08;34.87;29.91;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:37:01;6.97;6.93;6.84;6.37;50.85;50.84;50.80;50.52;43.36;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:40:23;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.47;25.39;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:43:35;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.51;30.59;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:46:06;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.95;37.86;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:49:23;2.91;2.91;2.91;2.76;22.01;22.00;21.99;21.92;18.88;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:55:00;6.61;6.58;6.53;6.11;48.79;48.79;48.76;48.52;41.71;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:57:26;10.69;10.43;9.92;8.80;70.26;70.23;70.09;69.25;58.77;0.67
