sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2023-02-26T00:00:12;100976.03;;;20.03
41654;BMP280;30790;52.030;7.110;2023-02-26T00:02:40;100974.59;;;20.01
41654;BMP280;30790;52.030;7.110;2023-02-26T00:05:06;100976.84;;;20.04
41654;BMP280;30790;52.030;7.110;2023-02-26T00:07:31;100987.75;;;20.04
41654;BMP280;30790;52.030;7.110;2023-02-26T00:09:57;100984.78;;;20.05
41654;BMP280;30790;52.030;7.110;2023-02-26T00:12:22;100990.81;;;20.08
41654;BMP280;30790;52.030;7.110;2023-02-26T00:14:48;100981.00;;;20.06
41654;BMP280;30790;52.030;7.110;2023-02-26T00:20:20;100980.63;;;20.03
41654;BMP280;30790;52.030;7.110;2023-02-26T00:22:46;100985.25;;;20.02
41654;BMP280;30790;52.030;7.110;2023-02-26T00:25:12;100992.84;;;20.00
41654;BMP280;30790;52.030;7.110;2023-02-26T00:27:38;100998.28;;;20.00
41654;BMP280;30790;52.030;7.110;2023-02-26T00:30:06;100994.94;;;19.98
41654;BMP280;30790;52.030;7.110;2023-02-26T00:32:32;101010.03;;;20.01
41654;BMP280;30790;52.030;7.110;2023-02-26T00:34:58;101014.03;;;19.98
41654;BMP280;30790;52.030;7.110;2023-02-26T00:37:38;101004.56;;;19.89
41654;BMP280;30790;52.030;7.110;2023-02-26T00:42:52;101020.41;;;19.92
41654;BMP280;30790;52.030;7.110;2023-02-26T00:45:18;101023.97;;;19.93
41654;BMP280;30790;52.030;7.110;2023-02-26T00:47:55;101026.94;;;19.91
41654;BMP280;30790;52.030;7.110;2023-02-26T00:50:29;101024.22;;;19.91
41654;BMP280;30790;52.030;7.110;2023-02-26T00:55:32;101031.66;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T00:57:57;101039.38;;;19.87
41654;BMP280;30790;52.030;7.110;2023-02-26T01:00:23;101038.53;;;19.87
41654;BMP280;30790;52.030;7.110;2023-02-26T01:02:49;101034.41;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T01:05:17;101042.09;;;19.87
41654;BMP280;30790;52.030;7.110;2023-02-26T01:08:18;101041.63;;;19.90
41654;BMP280;30790;52.030;7.110;2023-02-26T01:10:47;101031.66;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T01:13:12;101048.03;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T01:15:42;101047.78;;;19.86
41654;BMP280;30790;52.030;7.110;2023-02-26T01:18:17;101041.38;;;19.80
41654;BMP280;30790;52.030;7.110;2023-02-26T01:20:47;101052.88;;;19.82
41654;BMP280;30790;52.030;7.110;2023-02-26T01:23:17;101042.69;;;19.78
41654;BMP280;30790;52.030;7.110;2023-02-26T01:25:47;101053.47;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T01:28:14;101053.94;;;19.81
41654;BMP280;30790;52.030;7.110;2023-02-26T01:30:40;101051.44;;;19.80
41654;BMP280;30790;52.030;7.110;2023-02-26T01:33:26;101053.09;;;19.81
41654;BMP280;30790;52.030;7.110;2023-02-26T01:36:06;101060.69;;;19.79
41654;BMP280;30790;52.030;7.110;2023-02-26T01:39:05;101062.00;;;19.76
41654;BMP280;30790;52.030;7.110;2023-02-26T01:41:50;101065.53;;;19.77
41654;BMP280;30790;52.030;7.110;2023-02-26T01:44:29;101066.59;;;19.75
41654;BMP280;30790;52.030;7.110;2023-02-26T01:47:05;101070.63;;;19.73
41654;BMP280;30790;52.030;7.110;2023-02-26T01:49:36;101068.72;;;19.73
41654;BMP280;30790;52.030;7.110;2023-02-26T01:52:04;101066.22;;;19.72
41654;BMP280;30790;52.030;7.110;2023-02-26T01:54:32;101071.06;;;19.70
41654;BMP280;30790;52.030;7.110;2023-02-26T01:57:16;101073.78;;;19.70
41654;BMP280;30790;52.030;7.110;2023-02-26T01:59:47;101073.78;;;19.70
41654;BMP280;30790;52.030;7.110;2023-02-26T02:02:17;101077.59;;;19.69
41654;BMP280;30790;52.030;7.110;2023-02-26T02:04:43;101074.84;;;19.69
41654;BMP280;30790;52.030;7.110;2023-02-26T02:07:09;101083.03;;;19.69
41654;BMP280;30790;52.030;7.110;2023-02-26T02:09:35;101091.78;;;19.71
41654;BMP280;30790;52.030;7.110;2023-02-26T02:15:03;101092.25;;;19.68
41654;BMP280;30790;52.030;7.110;2023-02-26T02:20:28;101094.38;;;19.66
41654;BMP280;30790;52.030;7.110;2023-02-26T02:23:29;101097.59;;;19.63
41654;BMP280;30790;52.030;7.110;2023-02-26T02:31:58;101111.19;;;19.63
41654;BMP280;30790;52.030;7.110;2023-02-26T02:34:33;101106.44;;;19.58
41654;BMP280;30790;52.030;7.110;2023-02-26T02:37:05;101110.38;;;19.62
41654;BMP280;30790;52.030;7.110;2023-02-26T02:39:42;101101.22;;;19.57
41654;BMP280;30790;52.030;7.110;2023-02-26T02:44:58;101115.91;;;19.56
41654;BMP280;30790;52.030;7.110;2023-02-26T02:47:26;101110.69;;;19.54
41654;BMP280;30790;52.030;7.110;2023-02-26T02:52:50;101120.53;;;19.55
41654;BMP280;30790;52.030;7.110;2023-02-26T02:55:36;101127.25;;;19.53
41654;BMP280;30790;52.030;7.110;2023-02-26T02:58:09;101124.38;;;19.48
41654;BMP280;30790;52.030;7.110;2023-02-26T03:00:41;101120.59;;;19.49
41654;BMP280;30790;52.030;7.110;2023-02-26T03:03:14;101129.38;;;19.51
41654;BMP280;30790;52.030;7.110;2023-02-26T03:05:41;101138.75;;;19.55
41654;BMP280;30790;52.030;7.110;2023-02-26T03:08:10;101127.09;;;19.48
41654;BMP280;30790;52.030;7.110;2023-02-26T03:10:38;101141.91;;;19.52
41654;BMP280;30790;52.030;7.110;2023-02-26T03:13:04;101144.44;;;19.53
41654;BMP280;30790;52.030;7.110;2023-02-26T03:21:07;101150.53;;;19.49
41654;BMP280;30790;52.030;7.110;2023-02-26T03:23:49;101154.47;;;19.53
41654;BMP280;30790;52.030;7.110;2023-02-26T03:26:39;101157.66;;;19.50
41654;BMP280;30790;52.030;7.110;2023-02-26T03:29:23;101164.16;;;19.49
41654;BMP280;30790;52.030;7.110;2023-02-26T03:32:02;101160.38;;;19.50
41654;BMP280;30790;52.030;7.110;2023-02-26T03:34:42;101159.19;;;19.45
41654;BMP280;30790;52.030;7.110;2023-02-26T03:37:22;101166.50;;;19.45
41654;BMP280;30790;52.030;7.110;2023-02-26T03:39:53;101171.97;;;19.45
41654;BMP280;30790;52.030;7.110;2023-02-26T03:42:28;101175.09;;;19.42
41654;BMP280;30790;52.030;7.110;2023-02-26T03:45:02;101181.63;;;19.41
41654;BMP280;30790;52.030;7.110;2023-02-26T03:47:31;101183.69;;;19.45
41654;BMP280;30790;52.030;7.110;2023-02-26T03:50:02;101179.72;;;19.41
41654;BMP280;30790;52.030;7.110;2023-02-26T03:52:30;101192.75;;;19.39
41654;BMP280;30790;52.030;7.110;2023-02-26T03:55:00;101196.28;;;19.40
41654;BMP280;30790;52.030;7.110;2023-02-26T03:57:27;101194.84;;;19.37
41654;BMP280;30790;52.030;7.110;2023-02-26T03:59:53;101205.75;;;19.37
41654;BMP280;30790;52.030;7.110;2023-02-26T04:02:24;101200.31;;;19.37
41654;BMP280;30790;52.030;7.110;2023-02-26T04:04:55;101211.19;;;19.37
41654;BMP280;30790;52.030;7.110;2023-02-26T04:07:23;101208.78;;;19.29
41654;BMP280;30790;52.030;7.110;2023-02-26T04:09:50;101222.09;;;19.37
41654;BMP280;30790;52.030;7.110;2023-02-26T04:12:20;101228.34;;;19.38
41654;BMP280;30790;52.030;7.110;2023-02-26T04:14:46;101228.44;;;19.31
41654;BMP280;30790;52.030;7.110;2023-02-26T04:17:11;101234.25;;;19.35
41654;BMP280;30790;52.030;7.110;2023-02-26T04:19:36;101243.25;;;19.35
41654;BMP280;30790;52.030;7.110;2023-02-26T04:22:02;101228.81;;;19.35
41654;BMP280;30790;52.030;7.110;2023-02-26T04:24:27;101236.53;;;19.38
41654;BMP280;30790;52.030;7.110;2023-02-26T04:26:52;101234.63;;;19.38
41654;BMP280;30790;52.030;7.110;2023-02-26T04:29:17;101244.47;;;19.39
41654;BMP280;30790;52.030;7.110;2023-02-26T04:31:43;101243.41;;;19.40
41654;BMP280;30790;52.030;7.110;2023-02-26T04:34:08;101250.50;;;19.41
41654;BMP280;30790;52.030;7.110;2023-02-26T04:36:33;101255.94;;;19.41
41654;BMP280;30790;52.030;7.110;2023-02-26T04:38:59;101251.56;;;19.40
41654;BMP280;30790;52.030;7.110;2023-02-26T04:41:24;101262.22;;;19.42
41654;BMP280;30790;52.030;7.110;2023-02-26T04:43:49;101263.47;;;19.46
41654;BMP280;30790;52.030;7.110;2023-02-26T04:46:14;101260.13;;;19.44
41654;BMP280;30790;52.030;7.110;2023-02-26T04:48:40;101266.38;;;19.44
41654;BMP280;30790;52.030;7.110;2023-02-26T04:51:05;101273.06;;;19.49
41654;BMP280;30790;52.030;7.110;2023-02-26T04:53:30;101271.41;;;19.48
41654;BMP280;30790;52.030;7.110;2023-02-26T04:55:56;101270.81;;;19.45
41654;BMP280;30790;52.030;7.110;2023-02-26T04:58:21;101280.59;;;19.53
41654;BMP280;30790;52.030;7.110;2023-02-26T05:00:50;101291.84;;;19.57
41654;BMP280;30790;52.030;7.110;2023-02-26T05:03:17;101281.41;;;19.54
41654;BMP280;30790;52.030;7.110;2023-02-26T05:05:42;101293.53;;;19.58
41654;BMP280;30790;52.030;7.110;2023-02-26T05:08:08;101292.47;;;19.59
41654;BMP280;30790;52.030;7.110;2023-02-26T05:10:33;101301.00;;;19.62
41654;BMP280;30790;52.030;7.110;2023-02-26T05:12:58;101299.72;;;19.65
41654;BMP280;30790;52.030;7.110;2023-02-26T05:15:24;101304.09;;;19.66
41654;BMP280;30790;52.030;7.110;2023-02-26T05:17:49;101305.75;;;19.67
41654;BMP280;30790;52.030;7.110;2023-02-26T05:20:14;101308.50;;;19.67
41654;BMP280;30790;52.030;7.110;2023-02-26T05:22:40;101318.09;;;19.69
41654;BMP280;30790;52.030;7.110;2023-02-26T05:25:06;101315.78;;;19.73
41654;BMP280;30790;52.030;7.110;2023-02-26T05:27:32;101318.50;;;19.73
41654;BMP280;30790;52.030;7.110;2023-02-26T05:29:58;101316.81;;;19.72
41654;BMP280;30790;52.030;7.110;2023-02-26T05:32:23;101322.25;;;19.72
41654;BMP280;30790;52.030;7.110;2023-02-26T05:34:49;101322.66;;;19.75
41654;BMP280;30790;52.030;7.110;2023-02-26T05:37:14;101331.44;;;19.78
41654;BMP280;30790;52.030;7.110;2023-02-26T05:39:39;101338.91;;;19.82
41654;BMP280;30790;52.030;7.110;2023-02-26T05:42:08;101342.25;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T05:44:33;101341.41;;;19.84
41654;BMP280;30790;52.030;7.110;2023-02-26T05:47:00;101347.47;;;19.86
41654;BMP280;30790;52.030;7.110;2023-02-26T05:49:25;101352.22;;;19.90
41654;BMP280;30790;52.030;7.110;2023-02-26T05:51:51;101344.66;;;19.92
41654;BMP280;30790;52.030;7.110;2023-02-26T05:54:16;101350.72;;;19.94
41654;BMP280;30790;52.030;7.110;2023-02-26T05:56:42;101348.34;;;19.98
41654;BMP280;30790;52.030;7.110;2023-02-26T05:59:07;101357.78;;;20.02
41654;BMP280;30790;52.030;7.110;2023-02-26T06:01:32;101353.97;;;20.03
41654;BMP280;30790;52.030;7.110;2023-02-26T06:03:58;101363.78;;;20.22
41654;BMP280;30790;52.030;7.110;2023-02-26T06:06:23;101370.56;;;20.50
41654;BMP280;30790;52.030;7.110;2023-02-26T06:08:50;101362.00;;;20.64
41654;BMP280;30790;52.030;7.110;2023-02-26T06:11:16;101376.66;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-26T06:13:41;101376.66;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-26T06:16:06;101380.34;;;20.87
41654;BMP280;30790;52.030;7.110;2023-02-26T06:18:32;101397.44;;;20.94
41654;BMP280;30790;52.030;7.110;2023-02-26T06:20:58;101396.59;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-26T06:23:23;101398.78;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-26T06:25:50;101407.09;;;21.20
41654;BMP280;30790;52.030;7.110;2023-02-26T06:28:17;101411.66;;;21.26
41654;BMP280;30790;52.030;7.110;2023-02-26T06:30:42;101408.44;;;21.29
41654;BMP280;30790;52.030;7.110;2023-02-26T06:33:07;101415.47;;;21.37
41654;BMP280;30790;52.030;7.110;2023-02-26T06:35:32;101425.56;;;21.37
41654;BMP280;30790;52.030;7.110;2023-02-26T06:37:58;101427.00;;;21.39
41654;BMP280;30790;52.030;7.110;2023-02-26T06:40:23;101432.81;;;21.43
41654;BMP280;30790;52.030;7.110;2023-02-26T06:42:48;101436.84;;;21.40
41654;BMP280;30790;52.030;7.110;2023-02-26T06:45:14;101434.34;;;21.39
41654;BMP280;30790;52.030;7.110;2023-02-26T06:47:39;101445.63;;;21.42
41654;BMP280;30790;52.030;7.110;2023-02-26T06:50:05;101452.03;;;21.36
41654;BMP280;30790;52.030;7.110;2023-02-26T06:52:31;101459.84;;;21.33
41654;BMP280;30790;52.030;7.110;2023-02-26T06:54:56;101469.59;;;21.28
41654;BMP280;30790;52.030;7.110;2023-02-26T06:57:22;101468.00;;;21.21
41654;BMP280;30790;52.030;7.110;2023-02-26T06:59:47;101471.78;;;21.20
41654;BMP280;30790;52.030;7.110;2023-02-26T07:02:16;101479.16;;;21.19
41654;BMP280;30790;52.030;7.110;2023-02-26T07:04:42;101474.41;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-26T07:07:07;101474.47;;;21.08
41654;BMP280;30790;52.030;7.110;2023-02-26T07:09:32;101478.03;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-26T07:11:58;101492.91;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-26T07:14:23;101486.63;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-26T07:16:48;101489.59;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-26T07:19:14;101499.19;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-26T07:21:39;101496.72;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-26T07:24:05;101506.78;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-26T07:26:30;101506.63;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-26T07:28:55;101512.09;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-26T07:31:21;101515.06;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-26T07:33:46;101520.75;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-26T07:36:12;101524.53;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-26T07:38:37;101521.81;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-26T07:41:03;101524.19;;;20.98
41654;BMP280;30790;52.030;7.110;2023-02-26T07:43:28;101525.34;;;20.91
41654;BMP280;30790;52.030;7.110;2023-02-26T07:45:53;101528.53;;;20.88
41654;BMP280;30790;52.030;7.110;2023-02-26T07:48:19;101528.53;;;20.88
41654;BMP280;30790;52.030;7.110;2023-02-26T07:50:45;101536.13;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T07:53:11;101539.50;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-26T07:55:36;101542.41;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T07:58:01;101542.09;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-26T08:00:27;101551.72;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T08:02:52;101552.78;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-26T08:05:17;101555.88;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-26T08:07:43;101563.47;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T08:10:09;101564.16;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-26T08:12:34;101564.28;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T08:15:00;101557.94;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T08:17:26;101568.84;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T08:19:51;101573.84;;;20.89
41654;BMP280;30790;52.030;7.110;2023-02-26T08:22:17;101574.84;;;20.94
41654;BMP280;30790;52.030;7.110;2023-02-26T08:24:43;101574.22;;;20.92
41654;BMP280;30790;52.030;7.110;2023-02-26T08:27:08;101577.47;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-26T08:29:33;101579.50;;;21.06
41654;BMP280;30790;52.030;7.110;2023-02-26T08:31:59;101585.66;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-26T08:34:24;101588.28;;;21.08
41654;BMP280;30790;52.030;7.110;2023-02-26T08:36:49;101588.47;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-26T08:39:15;101589.75;;;21.10
41654;BMP280;30790;52.030;7.110;2023-02-26T08:41:40;101592.03;;;21.13
41654;BMP280;30790;52.030;7.110;2023-02-26T08:44:05;101587.88;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-26T08:46:32;101605.44;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-26T08:48:57;101601.75;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-26T08:51:22;101591.44;;;20.93
41654;BMP280;30790;52.030;7.110;2023-02-26T08:56:15;101613.28;;;20.93
41654;BMP280;30790;52.030;7.110;2023-02-26T08:58:40;101615.41;;;20.91
41654;BMP280;30790;52.030;7.110;2023-02-26T09:01:06;101618.59;;;20.88
41654;BMP280;30790;52.030;7.110;2023-02-26T09:03:31;101623.06;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-26T09:05:56;101621.78;;;20.85
41654;BMP280;30790;52.030;7.110;2023-02-26T09:08:22;101626.63;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:10:47;101633.53;;;20.85
41654;BMP280;30790;52.030;7.110;2023-02-26T09:13:13;101634.34;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T09:15:38;101649.06;;;20.85
41654;BMP280;30790;52.030;7.110;2023-02-26T09:18:04;101646.56;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:20:30;101653.22;;;20.87
41654;BMP280;30790;52.030;7.110;2023-02-26T09:22:55;101648.66;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-26T09:25:20;101656.66;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:27:45;101666.66;;;20.89
41654;BMP280;30790;52.030;7.110;2023-02-26T09:30:11;101658.91;;;20.86
41654;BMP280;30790;52.030;7.110;2023-02-26T09:32:37;101656.66;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:35:03;101662.09;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:37:29;101662.09;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T09:39:55;101667.97;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T09:45:12;101657.28;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-26T09:47:46;101675.09;;;20.81
41654;BMP280;30790;52.030;7.110;2023-02-26T09:50:22;101679.72;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T09:55:38;101683.03;;;20.89
41654;BMP280;30790;52.030;7.110;2023-02-26T10:09:28;101695.53;;;20.96
41654;BMP280;30790;52.030;7.110;2023-02-26T10:12:07;101705.22;;;20.92
41654;BMP280;30790;52.030;7.110;2023-02-26T10:14:56;101704.63;;;20.90
41654;BMP280;30790;52.030;7.110;2023-02-26T10:20:53;101717.44;;;20.90
41654;BMP280;30790;52.030;7.110;2023-02-26T10:23:21;101716.00;;;20.87
41654;BMP280;30790;52.030;7.110;2023-02-26T10:26:13;101711.22;;;20.83
41654;BMP280;30790;52.030;7.110;2023-02-26T10:31:34;101711.66;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T10:42:46;101721.25;;;20.64
41654;BMP280;30790;52.030;7.110;2023-02-26T10:50:25;101734.34;;;20.55
41654;BMP280;30790;52.030;7.110;2023-02-26T10:52:52;101732.72;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-26T10:55:28;101727.50;;;20.40
41654;BMP280;30790;52.030;7.110;2023-02-26T10:58:03;101739.66;;;20.44
41654;BMP280;30790;52.030;7.110;2023-02-26T11:00:29;101726.66;;;20.39
41654;BMP280;30790;52.030;7.110;2023-02-26T11:02:55;101734.59;;;20.47
41654;BMP280;30790;52.030;7.110;2023-02-26T11:05:27;101737.28;;;20.54
41654;BMP280;30790;52.030;7.110;2023-02-26T11:07:56;101728.94;;;20.49
41654;BMP280;30790;52.030;7.110;2023-02-26T11:10:24;101736.44;;;20.53
41654;BMP280;30790;52.030;7.110;2023-02-26T11:12:51;101742.34;;;20.50
41654;BMP280;30790;52.030;7.110;2023-02-26T11:15:22;101747.19;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-26T11:17:53;101740.94;;;20.41
41654;BMP280;30790;52.030;7.110;2023-02-26T11:20:34;101749.06;;;20.48
41654;BMP280;30790;52.030;7.110;2023-02-26T11:23:02;101748.00;;;20.49
41654;BMP280;30790;52.030;7.110;2023-02-26T11:25:29;101742.13;;;20.52
41654;BMP280;30790;52.030;7.110;2023-02-26T11:28:02;101738.28;;;20.59
41654;BMP280;30790;52.030;7.110;2023-02-26T11:30:32;101738.47;;;20.64
41654;BMP280;30790;52.030;7.110;2023-02-26T11:33:05;101743.25;;;20.69
41654;BMP280;30790;52.030;7.110;2023-02-26T11:35:31;101741.28;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-26T11:38:01;101743.56;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T11:40:40;101736.88;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-26T11:43:11;101743.56;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T11:45:42;101735.59;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-26T11:48:18;101744.38;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T11:50:47;101733.94;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-26T11:54:02;101739.38;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-26T11:56:08;101742.94;;;20.77
41654;BMP280;30790;52.030;7.110;2023-02-26T11:58:37;101729.06;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T12:01:04;101728.00;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T12:03:33;101725.13;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-26T12:06:01;101735.59;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-26T12:08:36;101723.25;;;20.75
41654;BMP280;30790;52.030;7.110;2023-02-26T12:16:47;101736.19;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T12:19:35;101730.13;;;20.78
41654;BMP280;30790;52.030;7.110;2023-02-26T12:22:34;101735.00;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-26T12:25:17;101725.59;;;20.72
41654;BMP280;30790;52.030;7.110;2023-02-26T12:41:31;101744.38;;;20.61
41654;BMP280;30790;52.030;7.110;2023-02-26T12:44:04;101732.84;;;20.59
41654;BMP280;30790;52.030;7.110;2023-02-26T12:57:39;101742.69;;;20.85
41654;BMP280;30790;52.030;7.110;2023-02-26T13:00:25;101738.22;;;20.91
41654;BMP280;30790;52.030;7.110;2023-02-26T13:05:50;101745.50;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-26T13:08:27;101743.81;;;20.96
41654;BMP280;30790;52.030;7.110;2023-02-26T13:14:07;101738.75;;;20.99
41654;BMP280;30790;52.030;7.110;2023-02-26T13:17:09;101736.84;;;21.00
41654;BMP280;30790;52.030;7.110;2023-02-26T13:19:50;101738.53;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-26T13:22:24;101732.00;;;21.02
41654;BMP280;30790;52.030;7.110;2023-02-26T13:24:59;101732.84;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-26T13:27:27;101728.66;;;21.00
41654;BMP280;30790;52.030;7.110;2023-02-26T13:30:37;101729.19;;;20.90
41654;BMP280;30790;52.030;7.110;2023-02-26T13:33:17;101724.44;;;20.79
41654;BMP280;30790;52.030;7.110;2023-02-26T13:35:43;101719.44;;;20.76
41654;BMP280;30790;52.030;7.110;2023-02-26T13:40:55;101724.56;;;20.91
41654;BMP280;30790;52.030;7.110;2023-02-26T13:43:43;101734.56;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-26T13:46:51;101727.97;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-26T13:51:55;101726.88;;;21.12
41654;BMP280;30790;52.030;7.110;2023-02-26T13:54:32;101723.47;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-26T14:04:59;101718.59;;;21.19
41654;BMP280;30790;52.030;7.110;2023-02-26T14:07:53;101720.50;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-26T14:10:42;101712.75;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-26T14:13:20;101715.03;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-26T14:18:23;101713.13;;;21.19
41654;BMP280;30790;52.030;7.110;2023-02-26T14:20:49;101715.03;;;21.18
41654;BMP280;30790;52.030;7.110;2023-02-26T14:23:30;101718.00;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-26T14:26:04;101713.81;;;21.14
41654;BMP280;30790;52.030;7.110;2023-02-26T14:28:40;101718.00;;;21.17
41654;BMP280;30790;52.030;7.110;2023-02-26T14:31:13;101720.94;;;21.15
41654;BMP280;30790;52.030;7.110;2023-02-26T14:36:45;101730.66;;;21.11
41654;BMP280;30790;52.030;7.110;2023-02-26T14:39:27;101721.88;;;21.09
41654;BMP280;30790;52.030;7.110;2023-02-26T14:41:57;101725.84;;;21.07
41654;BMP280;30790;52.030;7.110;2023-02-26T14:44:35;101725.25;;;21.05
41654;BMP280;30790;52.030;7.110;2023-02-26T14:47:01;101718.97;;;21.04
41654;BMP280;30790;52.030;7.110;2023-02-26T14:49:36;101722.75;;;21.03
41654;BMP280;30790;52.030;7.110;2023-02-26T14:52:42;101703.94;;;20.95
41654;BMP280;30790;52.030;7.110;2023-02-26T14:55:27;101713.56;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-26T15:01:06;101711.69;;;20.98
41654;BMP280;30790;52.030;7.110;2023-02-26T15:04:09;101729.03;;;21.04
41654;BMP280;30790;52.030;7.110;2023-02-26T15:06:58;101724.88;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-26T15:09:47;101721.75;;;20.97
41654;BMP280;30790;52.030;7.110;2023-02-26T15:12:34;101724.03;;;21.01
41654;BMP280;30790;52.030;7.110;2023-02-26T15:20:42;101722.00;;;20.96
41654;BMP280;30790;52.030;7.110;2023-02-26T15:25:48;101711.00;;;20.84
41654;BMP280;30790;52.030;7.110;2023-02-26T15:28:37;101735.09;;;20.87
41654;BMP280;30790;52.030;7.110;2023-02-26T15:31:05;101723.34;;;20.87
41654;BMP280;30790;52.030;7.110;2023-02-26T15:33:32;101734.88;;;20.89
41654;BMP280;30790;52.030;7.110;2023-02-26T15:35:59;101727.75;;;20.88
41654;BMP280;30790;52.030;7.110;2023-02-26T15:38:25;101721.31;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-26T15:40:53;101736.19;;;20.80
41654;BMP280;30790;52.030;7.110;2023-02-26T15:43:23;101732.81;;;20.84
41654;BMP280;30790;52.030;7.110;2023-02-26T15:45:52;101731.38;;;20.82
41654;BMP280;30790;52.030;7.110;2023-02-26T15:48:23;101738.50;;;20.83
