sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-02-26T00:01:32;-0.07;96.00
69335;SHT31;56477;52.742;15.242;2023-02-26T00:04:00;-0.05;96.00
69335;SHT31;56477;52.742;15.242;2023-02-26T00:06:30;-0.04;95.84
69335;SHT31;56477;52.742;15.242;2023-02-26T00:08:56;-0.03;95.80
69335;SHT31;56477;52.742;15.242;2023-02-26T00:11:22;0.00;95.82
69335;SHT31;56477;52.742;15.242;2023-02-26T00:13:48;-0.01;95.77
69335;SHT31;56477;52.742;15.242;2023-02-26T00:16:32;0.03;95.69
69335;SHT31;56477;52.742;15.242;2023-02-26T00:19:01;0.02;95.35
69335;SHT31;56477;52.742;15.242;2023-02-26T00:21:29;0.05;95.41
69335;SHT31;56477;52.742;15.242;2023-02-26T00:23:55;0.00;95.38
69335;SHT31;56477;52.742;15.242;2023-02-26T00:26:23;0.00;95.42
69335;SHT31;56477;52.742;15.242;2023-02-26T00:28:50;0.00;94.90
69335;SHT31;56477;52.742;15.242;2023-02-26T00:31:17;-0.01;95.19
69335;SHT31;56477;52.742;15.242;2023-02-26T00:33:45;0.02;95.35
69335;SHT31;56477;52.742;15.242;2023-02-26T00:36:21;0.00;94.99
69335;SHT31;56477;52.742;15.242;2023-02-26T00:41:49;0.02;95.24
69335;SHT31;56477;52.742;15.242;2023-02-26T00:44:16;0.03;95.08
69335;SHT31;56477;52.742;15.242;2023-02-26T00:46:49;-0.01;95.01
69335;SHT31;56477;52.742;15.242;2023-02-26T00:52:23;-0.05;95.21
69335;SHT31;56477;52.742;15.242;2023-02-26T00:54:51;-0.08;95.20
69335;SHT31;56477;52.742;15.242;2023-02-26T00:57:17;-0.08;95.29
69335;SHT31;56477;52.742;15.242;2023-02-26T00:59:43;-0.10;95.06
69335;SHT31;56477;52.742;15.242;2023-02-26T01:02:09;-0.10;95.06
69335;SHT31;56477;52.742;15.242;2023-02-26T01:04:35;-0.07;95.20
69335;SHT31;56477;52.742;15.242;2023-02-26T01:07:02;-0.07;95.37
69335;SHT31;56477;52.742;15.242;2023-02-26T01:09:32;-0.10;95.12
69335;SHT31;56477;52.742;15.242;2023-02-26T01:12:02;-0.10;95.29
69335;SHT31;56477;52.742;15.242;2023-02-26T01:14:29;-0.12;95.20
69335;SHT31;56477;52.742;15.242;2023-02-26T01:19:36;-0.15;95.20
69335;SHT31;56477;52.742;15.242;2023-02-26T01:22:18;-0.24;95.08
69335;SHT31;56477;52.742;15.242;2023-02-26T01:24:48;-0.29;95.33
69335;SHT31;56477;52.742;15.242;2023-02-26T01:27:16;-0.33;95.25
69335;SHT31;56477;52.742;15.242;2023-02-26T01:29:42;-0.35;95.26
69335;SHT31;56477;52.742;15.242;2023-02-26T01:35:00;-0.46;95.46
69335;SHT31;56477;52.742;15.242;2023-02-26T01:43:06;-0.68;95.54
69335;SHT31;56477;52.742;15.242;2023-02-26T01:45:51;-0.73;95.77
69335;SHT31;56477;52.742;15.242;2023-02-26T01:48:58;-0.80;95.90
69335;SHT31;56477;52.742;15.242;2023-02-26T01:51:42;-0.87;95.88
69335;SHT31;56477;52.742;15.242;2023-02-26T01:54:09;-0.91;96.06
69335;SHT31;56477;52.742;15.242;2023-02-26T01:56:35;-0.89;95.91
69335;SHT31;56477;52.742;15.242;2023-02-26T01:59:03;-0.91;96.09
69335;SHT31;56477;52.742;15.242;2023-02-26T02:01:37;-0.96;96.02
69335;SHT31;56477;52.742;15.242;2023-02-26T02:04:07;-1.01;96.24
69335;SHT31;56477;52.742;15.242;2023-02-26T02:06:34;-1.03;96.35
69335;SHT31;56477;52.742;15.242;2023-02-26T02:09:01;-1.04;96.28
69335;SHT31;56477;52.742;15.242;2023-02-26T02:11:27;-1.04;96.32
69335;SHT31;56477;52.742;15.242;2023-02-26T02:14:11;-1.03;96.41
69335;SHT31;56477;52.742;15.242;2023-02-26T02:24:57;-0.86;96.30
69335;SHT31;56477;52.742;15.242;2023-02-26T02:27:45;-0.83;96.14
69335;SHT31;56477;52.742;15.242;2023-02-26T02:32:58;-0.77;95.94
69335;SHT31;56477;52.742;15.242;2023-02-26T02:35:49;-0.79;95.77
69335;SHT31;56477;52.742;15.242;2023-02-26T02:38:20;-0.77;95.68
69335;SHT31;56477;52.742;15.242;2023-02-26T02:40:55;-0.83;95.66
69335;SHT31;56477;52.742;15.242;2023-02-26T02:43:27;-0.86;95.73
69335;SHT31;56477;52.742;15.242;2023-02-26T02:46:02;-0.80;95.75
69335;SHT31;56477;52.742;15.242;2023-02-26T02:48:40;-0.77;95.79
69335;SHT31;56477;52.742;15.242;2023-02-26T02:51:14;-0.76;95.77
69335;SHT31;56477;52.742;15.242;2023-02-26T02:53:56;-0.73;95.27
69335;SHT31;56477;52.742;15.242;2023-02-26T02:56:44;-0.79;95.36
69335;SHT31;56477;52.742;15.242;2023-02-26T02:59:24;-0.77;95.22
69335;SHT31;56477;52.742;15.242;2023-02-26T03:01:59;-0.84;95.23
69335;SHT31;56477;52.742;15.242;2023-02-26T03:04:26;-0.89;95.32
69335;SHT31;56477;52.742;15.242;2023-02-26T03:06:52;-0.91;95.36
69335;SHT31;56477;52.742;15.242;2023-02-26T03:09:18;-0.93;95.40
69335;SHT31;56477;52.742;15.242;2023-02-26T03:11:44;-0.91;95.35
69335;SHT31;56477;52.742;15.242;2023-02-26T03:14:11;-0.93;95.42
69335;SHT31;56477;52.742;15.242;2023-02-26T03:22:47;-1.01;95.34
69335;SHT31;56477;52.742;15.242;2023-02-26T03:24:50;-1.03;95.39
69335;SHT31;56477;52.742;15.242;2023-02-26T03:27:40;-1.07;95.36
69335;SHT31;56477;52.742;15.242;2023-02-26T03:30:15;-1.07;95.41
69335;SHT31;56477;52.742;15.242;2023-02-26T03:32:59;-1.05;95.48
69335;SHT31;56477;52.742;15.242;2023-02-26T03:35:50;-1.07;95.46
69335;SHT31;56477;52.742;15.242;2023-02-26T03:38:46;-1.05;95.45
69335;SHT31;56477;52.742;15.242;2023-02-26T03:41:13;-1.04;95.25
69335;SHT31;56477;52.742;15.242;2023-02-26T03:43:45;-1.03;95.46
69335;SHT31;56477;52.742;15.242;2023-02-26T03:46:24;-1.01;95.43
69335;SHT31;56477;52.742;15.242;2023-02-26T03:48:52;-0.97;95.55
69335;SHT31;56477;52.742;15.242;2023-02-26T03:51:19;-0.94;95.38
69335;SHT31;56477;52.742;15.242;2023-02-26T03:54:20;-0.90;95.24
69335;SHT31;56477;52.742;15.242;2023-02-26T03:56:47;-0.87;95.15
69335;SHT31;56477;52.742;15.242;2023-02-26T03:59:15;-0.83;95.18
69335;SHT31;56477;52.742;15.242;2023-02-26T04:01:57;-0.80;94.98
69335;SHT31;56477;52.742;15.242;2023-02-26T04:04:30;-0.73;94.68
69335;SHT31;56477;52.742;15.242;2023-02-26T04:06:57;-0.73;94.81
69335;SHT31;56477;52.742;15.242;2023-02-26T04:09:24;-0.66;94.62
69335;SHT31;56477;52.742;15.242;2023-02-26T04:11:52;-0.62;94.53
69335;SHT31;56477;52.742;15.242;2023-02-26T04:14:18;-0.58;94.38
69335;SHT31;56477;52.742;15.242;2023-02-26T04:16:45;-0.58;94.35
69335;SHT31;56477;52.742;15.242;2023-02-26T04:19:12;-0.56;94.42
69335;SHT31;56477;52.742;15.242;2023-02-26T04:21:38;-0.52;94.15
69335;SHT31;56477;52.742;15.242;2023-02-26T04:24:05;-0.48;94.22
69335;SHT31;56477;52.742;15.242;2023-02-26T04:26:31;-0.46;94.30
69335;SHT31;56477;52.742;15.242;2023-02-26T04:28:57;-0.43;94.45
69335;SHT31;56477;52.742;15.242;2023-02-26T04:31:23;-0.41;94.51
69335;SHT31;56477;52.742;15.242;2023-02-26T04:33:49;-0.42;94.37
69335;SHT31;56477;52.742;15.242;2023-02-26T04:36:15;-0.38;94.31
69335;SHT31;56477;52.742;15.242;2023-02-26T04:38:41;-0.38;94.47
69335;SHT31;56477;52.742;15.242;2023-02-26T04:41:07;-0.35;94.57
69335;SHT31;56477;52.742;15.242;2023-02-26T04:43:33;-0.38;94.17
69335;SHT31;56477;52.742;15.242;2023-02-26T04:45:59;-0.41;94.39
69335;SHT31;56477;52.742;15.242;2023-02-26T04:48:25;-0.41;94.33
69335;SHT31;56477;52.742;15.242;2023-02-26T04:50:51;-0.39;94.40
69335;SHT31;56477;52.742;15.242;2023-02-26T04:53:17;-0.39;94.09
69335;SHT31;56477;52.742;15.242;2023-02-26T04:55:43;-0.39;93.95
69335;SHT31;56477;52.742;15.242;2023-02-26T04:58:09;-0.32;93.78
69335;SHT31;56477;52.742;15.242;2023-02-26T05:00:35;-0.35;93.71
69335;SHT31;56477;52.742;15.242;2023-02-26T05:03:01;-0.35;93.76
69335;SHT31;56477;52.742;15.242;2023-02-26T05:05:27;-0.32;93.79
69335;SHT31;56477;52.742;15.242;2023-02-26T05:07:53;-0.32;93.67
69335;SHT31;56477;52.742;15.242;2023-02-26T05:10:21;-0.32;93.83
69335;SHT31;56477;52.742;15.242;2023-02-26T05:12:48;-0.26;93.75
69335;SHT31;56477;52.742;15.242;2023-02-26T05:15:14;-0.28;93.76
69335;SHT31;56477;52.742;15.242;2023-02-26T05:17:40;-0.31;93.91
69335;SHT31;56477;52.742;15.242;2023-02-26T05:20:07;-0.25;94.02
69335;SHT31;56477;52.742;15.242;2023-02-26T05:22:37;-0.28;94.42
69335;SHT31;56477;52.742;15.242;2023-02-26T05:25:04;-0.29;94.54
69335;SHT31;56477;52.742;15.242;2023-02-26T05:27:31;-0.32;94.54
69335;SHT31;56477;52.742;15.242;2023-02-26T05:29:57;-0.31;94.51
69335;SHT31;56477;52.742;15.242;2023-02-26T05:32:23;-0.35;94.31
69335;SHT31;56477;52.742;15.242;2023-02-26T05:34:49;-0.38;94.32
69335;SHT31;56477;52.742;15.242;2023-02-26T05:37:15;-0.39;94.29
69335;SHT31;56477;52.742;15.242;2023-02-26T05:39:41;-0.43;94.31
69335;SHT31;56477;52.742;15.242;2023-02-26T05:42:08;-0.46;94.35
69335;SHT31;56477;52.742;15.242;2023-02-26T05:44:34;-0.49;94.24
69335;SHT31;56477;52.742;15.242;2023-02-26T05:47:03;-0.49;94.16
69335;SHT31;56477;52.742;15.242;2023-02-26T05:49:29;-0.53;94.23
69335;SHT31;56477;52.742;15.242;2023-02-26T05:51:55;-0.55;94.34
69335;SHT31;56477;52.742;15.242;2023-02-26T05:54:20;-0.49;94.31
69335;SHT31;56477;52.742;15.242;2023-02-26T05:56:47;-0.48;94.07
69335;SHT31;56477;52.742;15.242;2023-02-26T05:59:13;-0.42;93.85
69335;SHT31;56477;52.742;15.242;2023-02-26T06:01:39;-0.39;93.73
69335;SHT31;56477;52.742;15.242;2023-02-26T06:04:05;-0.38;93.64
69335;SHT31;56477;52.742;15.242;2023-02-26T06:06:32;-0.39;93.67
69335;SHT31;56477;52.742;15.242;2023-02-26T06:08:58;-0.36;93.60
69335;SHT31;56477;52.742;15.242;2023-02-26T06:11:26;-0.39;93.35
69335;SHT31;56477;52.742;15.242;2023-02-26T06:13:52;-0.39;93.41
69335;SHT31;56477;52.742;15.242;2023-02-26T06:16:18;-0.41;93.31
69335;SHT31;56477;52.742;15.242;2023-02-26T06:18:45;-0.43;93.09
69335;SHT31;56477;52.742;15.242;2023-02-26T06:21:12;-0.49;93.22
69335;SHT31;56477;52.742;15.242;2023-02-26T06:23:37;-0.52;93.29
69335;SHT31;56477;52.742;15.242;2023-02-26T06:26:04;-0.53;93.36
69335;SHT31;56477;52.742;15.242;2023-02-26T06:28:30;-0.55;93.35
69335;SHT31;56477;52.742;15.242;2023-02-26T06:30:56;-0.58;93.58
69335;SHT31;56477;52.742;15.242;2023-02-26T06:33:22;-0.59;93.51
69335;SHT31;56477;52.742;15.242;2023-02-26T06:35:49;-0.59;93.56
69335;SHT31;56477;52.742;15.242;2023-02-26T06:38:15;-0.56;93.43
69335;SHT31;56477;52.742;15.242;2023-02-26T06:40:41;-0.53;93.43
69335;SHT31;56477;52.742;15.242;2023-02-26T06:43:07;-0.46;93.43
69335;SHT31;56477;52.742;15.242;2023-02-26T06:45:34;-0.29;93.02
69335;SHT31;56477;52.742;15.242;2023-02-26T06:48:00;-0.28;92.78
69335;SHT31;56477;52.742;15.242;2023-02-26T06:50:27;-0.22;92.65
69335;SHT31;56477;52.742;15.242;2023-02-26T06:52:53;-0.17;92.52
69335;SHT31;56477;52.742;15.242;2023-02-26T06:55:19;-0.04;92.11
69335;SHT31;56477;52.742;15.242;2023-02-26T06:57:46;0.06;91.95
69335;SHT31;56477;52.742;15.242;2023-02-26T07:00:13;0.05;91.27
69335;SHT31;56477;52.742;15.242;2023-02-26T07:02:39;-0.01;91.56
69335;SHT31;56477;52.742;15.242;2023-02-26T07:05:05;-0.10;91.46
69335;SHT31;56477;52.742;15.242;2023-02-26T07:07:31;-0.08;91.80
69335;SHT31;56477;52.742;15.242;2023-02-26T07:09:57;-0.07;91.94
69335;SHT31;56477;52.742;15.242;2023-02-26T07:12:23;0.02;91.84
69335;SHT31;56477;52.742;15.242;2023-02-26T07:14:49;0.23;91.29
69335;SHT31;56477;52.742;15.242;2023-02-26T07:17:15;0.31;90.79
69335;SHT31;56477;52.742;15.242;2023-02-26T07:19:50;0.37;90.75
69335;SHT31;56477;52.742;15.242;2023-02-26T07:22:17;0.53;90.44
69335;SHT31;56477;52.742;15.242;2023-02-26T07:24:44;0.58;90.16
69335;SHT31;56477;52.742;15.242;2023-02-26T07:27:10;0.64;90.30
69335;SHT31;56477;52.742;15.242;2023-02-26T07:29:37;0.61;90.66
69335;SHT31;56477;52.742;15.242;2023-02-26T07:32:04;0.58;90.06
69335;SHT31;56477;52.742;15.242;2023-02-26T07:34:30;0.51;90.63
69335;SHT31;56477;52.742;15.242;2023-02-26T07:36:56;0.44;90.80
69335;SHT31;56477;52.742;15.242;2023-02-26T07:39:25;0.50;91.31
69335;SHT31;56477;52.742;15.242;2023-02-26T07:41:52;0.57;90.93
69335;SHT31;56477;52.742;15.242;2023-02-26T07:44:18;0.64;91.01
69335;SHT31;56477;52.742;15.242;2023-02-26T07:46:44;0.65;90.85
69335;SHT31;56477;52.742;15.242;2023-02-26T07:49:10;0.62;90.83
69335;SHT31;56477;52.742;15.242;2023-02-26T07:51:36;0.61;90.36
69335;SHT31;56477;52.742;15.242;2023-02-26T07:54:02;0.79;90.26
69335;SHT31;56477;52.742;15.242;2023-02-26T07:56:28;0.89;89.77
69335;SHT31;56477;52.742;15.242;2023-02-26T07:58:55;0.93;89.05
69335;SHT31;56477;52.742;15.242;2023-02-26T08:01:21;1.10;88.85
69335;SHT31;56477;52.742;15.242;2023-02-26T08:03:47;1.43;88.06
69335;SHT31;56477;52.742;15.242;2023-02-26T08:06:13;1.43;87.56
69335;SHT31;56477;52.742;15.242;2023-02-26T08:08:39;1.82;86.38
69335;SHT31;56477;52.742;15.242;2023-02-26T08:11:05;2.39;84.66
69335;SHT31;56477;52.742;15.242;2023-02-26T08:13:31;3.22;82.87
69335;SHT31;56477;52.742;15.242;2023-02-26T08:15:57;5.01;76.86
69335;SHT31;56477;52.742;15.242;2023-02-26T08:18:23;6.06;72.13
69335;SHT31;56477;52.742;15.242;2023-02-26T08:20:52;7.20;68.66
69335;SHT31;56477;52.742;15.242;2023-02-26T08:23:18;6.52;67.60
69335;SHT31;56477;52.742;15.242;2023-02-26T08:25:44;7.03;65.44
69335;SHT31;56477;52.742;15.242;2023-02-26T08:28:11;8.13;62.63
69335;SHT31;56477;52.742;15.242;2023-02-26T08:30:37;8.07;62.00
69335;SHT31;56477;52.742;15.242;2023-02-26T08:33:03;8.39;60.66
69335;SHT31;56477;52.742;15.242;2023-02-26T08:35:30;8.81;61.87
69335;SHT31;56477;52.742;15.242;2023-02-26T08:37:56;9.32;58.33
69335;SHT31;56477;52.742;15.242;2023-02-26T08:40:22;9.04;59.37
69335;SHT31;56477;52.742;15.242;2023-02-26T08:42:48;9.74;55.96
69335;SHT31;56477;52.742;15.242;2023-02-26T08:45:14;9.49;56.41
69335;SHT31;56477;52.742;15.242;2023-02-26T08:47:40;9.47;57.19
69335;SHT31;56477;52.742;15.242;2023-02-26T08:50:09;7.72;60.34
69335;SHT31;56477;52.742;15.242;2023-02-26T08:52:35;6.68;65.03
69335;SHT31;56477;52.742;15.242;2023-02-26T08:55:03;7.24;64.83
69335;SHT31;56477;52.742;15.242;2023-02-26T08:57:29;8.05;60.06
69335;SHT31;56477;52.742;15.242;2023-02-26T08:59:55;8.81;60.25
69335;SHT31;56477;52.742;15.242;2023-02-26T09:02:21;8.53;58.49
69335;SHT31;56477;52.742;15.242;2023-02-26T09:04:47;5.75;66.20
69335;SHT31;56477;52.742;15.242;2023-02-26T09:07:13;5.44;68.91
69335;SHT31;56477;52.742;15.242;2023-02-26T09:09:39;5.68;68.55
69335;SHT31;56477;52.742;15.242;2023-02-26T09:12:05;4.75;71.49
69335;SHT31;56477;52.742;15.242;2023-02-26T09:14:31;3.81;75.34
69335;SHT31;56477;52.742;15.242;2023-02-26T09:16:57;4.45;75.52
69335;SHT31;56477;52.742;15.242;2023-02-26T09:19:23;3.64;78.46
69335;SHT31;56477;52.742;15.242;2023-02-26T09:21:49;3.22;79.87
69335;SHT31;56477;52.742;15.242;2023-02-26T09:24:15;3.11;80.94
69335;SHT31;56477;52.742;15.242;2023-02-26T09:26:41;3.28;79.44
69335;SHT31;56477;52.742;15.242;2023-02-26T09:29:07;3.02;80.76
69335;SHT31;56477;52.742;15.242;2023-02-26T09:31:34;3.31;79.22
69335;SHT31;56477;52.742;15.242;2023-02-26T09:33:59;3.31;78.94
69335;SHT31;56477;52.742;15.242;2023-02-26T09:36:25;3.08;79.83
69335;SHT31;56477;52.742;15.242;2023-02-26T09:38:51;3.23;80.87
69335;SHT31;56477;52.742;15.242;2023-02-26T09:41:29;3.25;80.38
69335;SHT31;56477;52.742;15.242;2023-02-26T09:46:53;2.87;81.83
69335;SHT31;56477;52.742;15.242;2023-02-26T09:52:32;2.68;82.20
69335;SHT31;56477;52.742;15.242;2023-02-26T09:55:05;2.63;82.09
69335;SHT31;56477;52.742;15.242;2023-02-26T09:57:37;3.07;81.86
69335;SHT31;56477;52.742;15.242;2023-02-26T10:08:16;2.87;81.94
69335;SHT31;56477;52.742;15.242;2023-02-26T10:11:00;2.83;81.54
69335;SHT31;56477;52.742;15.242;2023-02-26T10:13:52;2.64;81.90
69335;SHT31;56477;52.742;15.242;2023-02-26T10:16:23;2.67;82.65
69335;SHT31;56477;52.742;15.242;2023-02-26T10:18:55;2.71;81.64
69335;SHT31;56477;52.742;15.242;2023-02-26T10:22:12;2.74;81.67
69335;SHT31;56477;52.742;15.242;2023-02-26T10:24:25;2.73;81.98
69335;SHT31;56477;52.742;15.242;2023-02-26T10:26:59;2.68;81.42
69335;SHT31;56477;52.742;15.242;2023-02-26T10:32:37;2.83;81.49
69335;SHT31;56477;52.742;15.242;2023-02-26T10:35:05;2.90;81.93
69335;SHT31;56477;52.742;15.242;2023-02-26T10:37:59;2.92;81.93
69335;SHT31;56477;52.742;15.242;2023-02-26T10:40:48;3.07;81.27
69335;SHT31;56477;52.742;15.242;2023-02-26T10:51:39;3.21;78.50
69335;SHT31;56477;52.742;15.242;2023-02-26T10:54:28;4.05;76.57
69335;SHT31;56477;52.742;15.242;2023-02-26T10:56:56;4.32;74.49
69335;SHT31;56477;52.742;15.242;2023-02-26T10:59:22;4.32;73.00
69335;SHT31;56477;52.742;15.242;2023-02-26T11:01:50;4.34;73.37
69335;SHT31;56477;52.742;15.242;2023-02-26T11:04:20;4.21;73.04
69335;SHT31;56477;52.742;15.242;2023-02-26T11:06:52;4.11;73.48
69335;SHT31;56477;52.742;15.242;2023-02-26T11:11:53;3.81;75.66
69335;SHT31;56477;52.742;15.242;2023-02-26T11:14:20;3.63;75.61
69335;SHT31;56477;52.742;15.242;2023-02-26T11:16:49;3.22;76.30
69335;SHT31;56477;52.742;15.242;2023-02-26T11:19:21;3.12;77.25
69335;SHT31;56477;52.742;15.242;2023-02-26T11:21:49;3.02;76.57
69335;SHT31;56477;52.742;15.242;2023-02-26T11:24:20;3.01;77.60
69335;SHT31;56477;52.742;15.242;2023-02-26T11:26:49;3.01;77.80
69335;SHT31;56477;52.742;15.242;2023-02-26T11:29:21;3.09;76.48
69335;SHT31;56477;52.742;15.242;2023-02-26T11:31:50;3.04;77.27
69335;SHT31;56477;52.742;15.242;2023-02-26T11:34:21;2.94;77.74
69335;SHT31;56477;52.742;15.242;2023-02-26T11:36:49;2.84;78.03
69335;SHT31;56477;52.742;15.242;2023-02-26T11:39:21;2.97;79.29
69335;SHT31;56477;52.742;15.242;2023-02-26T11:41:50;3.15;78.53
69335;SHT31;56477;52.742;15.242;2023-02-26T11:46:55;3.28;76.49
69335;SHT31;56477;52.742;15.242;2023-02-26T11:49:23;3.67;75.89
69335;SHT31;56477;52.742;15.242;2023-02-26T11:54:37;4.07;74.15
69335;SHT31;56477;52.742;15.242;2023-02-26T11:57:06;4.52;71.83
69335;SHT31;56477;52.742;15.242;2023-02-26T11:59:38;4.73;71.44
69335;SHT31;56477;52.742;15.242;2023-02-26T12:02:13;4.62;69.33
69335;SHT31;56477;52.742;15.242;2023-02-26T12:04:46;5.21;68.92
69335;SHT31;56477;52.742;15.242;2023-02-26T12:07:14;6.34;65.32
69335;SHT31;56477;52.742;15.242;2023-02-26T12:09:41;7.50;63.10
69335;SHT31;56477;52.742;15.242;2023-02-26T12:46:00;4.65;63.98
69335;SHT31;56477;52.742;15.242;2023-02-26T13:13:52;3.98;67.76
69335;SHT31;56477;52.742;15.242;2023-02-26T13:22:11;4.87;62.44
69335;SHT31;56477;52.742;15.242;2023-02-26T13:24:46;4.81;62.73
69335;SHT31;56477;52.742;15.242;2023-02-26T13:27:15;5.20;62.85
69335;SHT31;56477;52.742;15.242;2023-02-26T13:32:36;4.77;62.92
69335;SHT31;56477;52.742;15.242;2023-02-26T13:35:29;4.44;63.43
69335;SHT31;56477;52.742;15.242;2023-02-26T13:38:00;4.17;64.51
69335;SHT31;56477;52.742;15.242;2023-02-26T13:41:06;3.91;65.18
69335;SHT31;56477;52.742;15.242;2023-02-26T13:51:37;5.37;61.32
69335;SHT31;56477;52.742;15.242;2023-02-26T14:01:57;7.81;53.99
69335;SHT31;56477;52.742;15.242;2023-02-26T14:04:29;8.67;52.06
69335;SHT31;56477;52.742;15.242;2023-02-26T14:07:13;7.75;50.38
69335;SHT31;56477;52.742;15.242;2023-02-26T14:17:36;5.34;59.22
69335;SHT31;56477;52.742;15.242;2023-02-26T14:20:11;5.16;60.76
69335;SHT31;56477;52.742;15.242;2023-02-26T14:22:41;4.55;62.06
69335;SHT31;56477;52.742;15.242;2023-02-26T14:25:36;4.28;62.92
69335;SHT31;56477;52.742;15.242;2023-02-26T14:30:58;4.17;65.16
69335;SHT31;56477;52.742;15.242;2023-02-26T14:33:31;3.95;63.72
69335;SHT31;56477;52.742;15.242;2023-02-26T14:36:04;3.80;65.12
69335;SHT31;56477;52.742;15.242;2023-02-26T14:38:36;3.71;64.93
69335;SHT31;56477;52.742;15.242;2023-02-26T14:41:36;3.64;64.96
69335;SHT31;56477;52.742;15.242;2023-02-26T14:44:17;3.59;65.59
69335;SHT31;56477;52.742;15.242;2023-02-26T14:46:46;3.53;66.06
69335;SHT31;56477;52.742;15.242;2023-02-26T14:49:24;3.55;66.53
69335;SHT31;56477;52.742;15.242;2023-02-26T14:58:32;3.59;63.82
69335;SHT31;56477;52.742;15.242;2023-02-26T15:04:16;3.52;63.36
69335;SHT31;56477;52.742;15.242;2023-02-26T15:12:14;3.33;62.82
69335;SHT31;56477;52.742;15.242;2023-02-26T15:20:24;3.40;64.26
69335;SHT31;56477;52.742;15.242;2023-02-26T15:25:42;3.28;63.05
69335;SHT31;56477;52.742;15.242;2023-02-26T15:28:23;3.22;64.67
69335;SHT31;56477;52.742;15.242;2023-02-26T15:30:50;3.13;65.01
69335;SHT31;56477;52.742;15.242;2023-02-26T15:33:18;3.09;64.73
69335;SHT31;56477;52.742;15.242;2023-02-26T15:35:47;3.04;65.04
69335;SHT31;56477;52.742;15.242;2023-02-26T15:38:13;2.97;64.61
69335;SHT31;56477;52.742;15.242;2023-02-26T15:40:39;2.87;64.87
69335;SHT31;56477;52.742;15.242;2023-02-26T15:43:07;2.85;65.13
69335;SHT31;56477;52.742;15.242;2023-02-26T15:45:37;2.88;64.96
69335;SHT31;56477;52.742;15.242;2023-02-26T15:48:08;2.85;64.71
69335;SHT31;56477;52.742;15.242;2023-02-26T15:50:37;2.80;65.00
69335;SHT31;56477;52.742;15.242;2023-02-26T15:53:07;2.73;65.04
69335;SHT31;56477;52.742;15.242;2023-02-26T15:55:42;2.64;65.06
69335;SHT31;56477;52.742;15.242;2023-02-26T15:58:18;2.57;66.68
69335;SHT31;56477;52.742;15.242;2023-02-26T16:00:53;2.53;66.47
69335;SHT31;56477;52.742;15.242;2023-02-26T16:03:29;2.50;66.26
69335;SHT31;56477;52.742;15.242;2023-02-26T16:05:57;2.54;65.98
69335;SHT31;56477;52.742;15.242;2023-02-26T16:08:24;2.68;65.36
69335;SHT31;56477;52.742;15.242;2023-02-26T16:10:51;2.71;66.21
69335;SHT31;56477;52.742;15.242;2023-02-26T16:13:25;2.68;66.51
69335;SHT31;56477;52.742;15.242;2023-02-26T16:15:53;2.58;66.59
69335;SHT31;56477;52.742;15.242;2023-02-26T16:18:24;2.49;66.76
69335;SHT31;56477;52.742;15.242;2023-02-26T16:20:54;2.50;66.35
69335;SHT31;56477;52.742;15.242;2023-02-26T16:23:52;2.47;67.05
69335;SHT31;56477;52.742;15.242;2023-02-26T16:26:29;2.40;66.79
69335;SHT31;56477;52.742;15.242;2023-02-26T16:29:03;2.34;67.23
69335;SHT31;56477;52.742;15.242;2023-02-26T16:31:30;2.25;68.15
69335;SHT31;56477;52.742;15.242;2023-02-26T16:34:03;2.18;67.87
69335;SHT31;56477;52.742;15.242;2023-02-26T16:36:35;2.11;67.63
69335;SHT31;56477;52.742;15.242;2023-02-26T16:39:14;1.98;69.45
69335;SHT31;56477;52.742;15.242;2023-02-26T16:41:47;1.86;69.90
69335;SHT31;56477;52.742;15.242;2023-02-26T16:44:35;1.78;69.76
69335;SHT31;56477;52.742;15.242;2023-02-26T16:47:03;1.70;69.88
69335;SHT31;56477;52.742;15.242;2023-02-26T16:49:33;1.63;70.22
69335;SHT31;56477;52.742;15.242;2023-02-26T16:52:00;1.51;70.59
69335;SHT31;56477;52.742;15.242;2023-02-26T16:54:31;1.44;70.76
69335;SHT31;56477;52.742;15.242;2023-02-26T16:57:02;1.40;70.79
69335;SHT31;56477;52.742;15.242;2023-02-26T16:59:31;1.32;71.09
69335;SHT31;56477;52.742;15.242;2023-02-26T17:02:07;1.20;71.96
69335;SHT31;56477;52.742;15.242;2023-02-26T17:04:38;1.10;71.33
69335;SHT31;56477;52.742;15.242;2023-02-26T17:07:14;1.00;72.88
69335;SHT31;56477;52.742;15.242;2023-02-26T17:09:47;0.95;73.14
69335;SHT31;56477;52.742;15.242;2023-02-26T17:12:15;0.88;73.50
69335;SHT31;56477;52.742;15.242;2023-02-26T17:14:46;0.84;72.97
69335;SHT31;56477;52.742;15.242;2023-02-26T17:17:16;0.82;74.05
69335;SHT31;56477;52.742;15.242;2023-02-26T17:19:43;0.84;73.60
69335;SHT31;56477;52.742;15.242;2023-02-26T17:22:13;0.85;74.26
69335;SHT31;56477;52.742;15.242;2023-02-26T17:24:41;0.89;73.24
69335;SHT31;56477;52.742;15.242;2023-02-26T17:27:23;0.92;72.44
69335;SHT31;56477;52.742;15.242;2023-02-26T17:29:52;0.95;73.50
