sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-02-26T00:02:14;39.92;36.69;45.51;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:04:41;39.91;36.20;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:07:06;42.57;35.94;55.42;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:09:31;40.10;36.20;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:11:58;39.87;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:14:25;39.98;36.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:17:16;39.95;36.20;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:19:47;39.97;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:22:13;39.88;36.34;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:24:39;39.92;36.69;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:27:04;40.09;36.45;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:29:30;39.92;36.91;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:31:55;40.28;36.45;57.50;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:34:21;39.91;36.20;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:40:06;40.03;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:42:35;40.03;36.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:45:01;39.99;36.45;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:50:19;40.00;36.91;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:55:38;39.97;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T00:58:03;39.96;36.69;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:00:29;39.96;36.69;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:02:55;40.06;36.91;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:05:21;40.31;36.45;48.88;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:08:23;39.98;36.69;43.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:10:52;40.09;36.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:13:18;40.23;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:15:58;40.08;36.45;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:18:32;39.91;35.94;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:21:07;39.90;36.69;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:23:39;39.98;36.91;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:26:14;40.07;36.91;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:28:44;40.04;36.91;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:34:22;40.02;36.45;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:37:09;39.95;36.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:42:32;40.00;36.91;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:45:20;39.97;36.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:48:02;39.97;35.94;47.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:50:31;39.85;36.45;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:55:49;39.90;36.69;53.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T01:58:16;39.84;36.69;49.40;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:00:42;39.87;36.69;51.32;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:03:09;39.85;35.94;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:05:49;39.89;36.45;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:08:16;39.84;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:10:45;39.82;36.20;45.11;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:13:53;39.85;36.34;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:16:39;39.90;36.56;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:20:15;39.91;36.45;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:31:10;39.93;36.20;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:34:11;39.94;36.45;51.55;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:36:56;39.95;36.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:39:38;39.95;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:42:34;39.97;35.36;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:45:10;40.00;37.12;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:47:42;39.99;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:50:46;39.95;36.45;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:53:25;39.93;37.12;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:56:12;39.98;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T02:58:47;39.92;36.69;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:01:18;39.90;36.91;45.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:04:07;39.95;36.91;44.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:06:34;40.33;36.69;51.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:09:02;39.90;36.91;44.45;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:11:29;39.94;36.91;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:13:56;39.92;36.20;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:16:39;39.88;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:19:43;39.93;36.45;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:22:30;39.99;36.20;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:25:12;39.98;35.94;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:27:58;40.01;35.94;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:30:57;39.98;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:36:07;40.52;36.20;52.00;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:38:45;39.97;36.91;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:41:19;39.95;36.45;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:43:58;39.99;37.12;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:46:41;39.96;37.12;44.34;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:49:16;39.98;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:51:45;39.98;36.45;49.29;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:54:22;39.96;36.69;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:56:49;39.95;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T03:59:16;39.93;36.69;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:02:00;40.02;36.20;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:04:39;40.00;36.91;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:07:08;40.07;36.20;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:09:34;40.08;36.98;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:12:00;40.02;37.12;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:14:25;40.20;37.12;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:16:51;40.12;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:19:16;40.02;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:21:42;40.33;36.69;47.98;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:24:07;40.65;36.91;50.85;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:26:33;40.00;36.91;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:28:58;40.00;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:31:24;39.98;36.69;44.15;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:33:49;39.99;36.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:36:14;39.97;36.91;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:38:40;39.96;37.12;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:41:05;40.02;36.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:43:31;40.75;36.69;54.46;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:45:57;40.44;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:48:22;40.02;36.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:50:48;40.18;36.69;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:53:13;40.05;36.20;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:55:39;40.04;36.91;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-26T04:58:06;40.01;36.45;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:00:32;40.01;35.36;44.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:02:57;40.02;36.69;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:05:23;40.04;36.77;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:07:48;40.12;36.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:10:14;40.06;36.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:12:40;40.07;36.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:15:06;40.43;36.45;45.04;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:17:32;40.34;36.20;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:19:57;40.09;37.12;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:22:23;40.06;37.12;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:24:48;40.22;36.45;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:27:14;40.09;36.91;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:29:40;40.09;36.69;44.35;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:32:09;40.08;37.12;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:34:35;40.04;36.91;44.19;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:37:01;40.03;36.69;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:39:26;40.02;36.91;43.99;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:41:51;40.02;36.20;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:44:20;40.03;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:46:46;39.99;36.91;44.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:49:11;40.10;36.45;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:51:37;40.07;37.12;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:54:04;40.34;36.91;44.94;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:56:29;40.11;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T05:58:54;40.06;36.69;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:01:20;40.03;37.12;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:03:45;40.79;37.12;48.67;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:06:12;39.99;36.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:08:38;40.08;36.20;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:11:04;40.51;37.12;44.51;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:13:30;40.33;36.69;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:15:55;40.07;36.91;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:18:21;40.01;36.45;44.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:20:47;39.98;36.69;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:23:12;39.98;36.45;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:25:40;40.06;36.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:28:06;40.01;36.91;44.11;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:30:32;40.02;35.94;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:32:57;40.04;36.91;46.50;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:35:22;39.93;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:37:48;39.94;36.20;44.82;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:40:14;40.01;36.91;44.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:42:40;39.92;36.45;44.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:45:06;40.10;36.69;44.38;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:47:31;40.19;36.91;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:49:57;39.86;36.20;44.83;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:52:22;40.95;37.12;51.47;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:54:48;39.96;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:57:13;40.04;36.20;44.97;;
62618;Laerm;62539;51.190;6.808;2023-02-26T06:59:39;56.14;36.20;83.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:02:05;40.44;36.91;52.86;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:04:30;45.97;37.70;70.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:06:56;49.06;37.70;70.76;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:09:21;49.38;38.21;73.68;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:11:46;49.66;38.52;69.95;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:14:12;50.25;37.70;80.20;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:16:37;61.20;38.37;88.03;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:19:03;55.98;37.88;84.09;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:21:28;49.51;37.52;70.47;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:23:53;49.96;37.52;70.59;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:26:19;47.77;38.52;74.06;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:28:44;51.45;37.70;74.37;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:31:10;50.67;37.52;71.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:33:35;51.72;38.21;71.01;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:36:02;61.85;37.70;86.36;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:38:28;54.39;37.52;81.55;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:40:54;54.76;37.52;80.30;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:43:21;56.62;37.12;82.53;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:45:50;53.71;37.32;76.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:48:16;63.83;37.52;92.59;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:50:42;59.56;36.69;84.09;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:53:09;41.54;38.05;48.37;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:55:34;41.68;37.52;59.51;;
62618;Laerm;62539;51.190;6.808;2023-02-26T07:57:59;55.30;37.12;81.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:00:25;42.03;37.52;55.45;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:02:50;53.28;35.04;74.97;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:05:16;47.64;35.04;74.29;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:07:42;62.55;37.12;90.13;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:10:10;62.82;36.20;91.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:12:35;40.21;36.91;55.58;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:15:02;40.22;36.20;47.10;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:17:27;39.91;36.45;44.87;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:19:53;39.95;36.69;46.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:22:19;40.63;37.32;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:24:45;39.90;36.69;44.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:27:10;40.36;36.69;53.71;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:29:36;40.83;36.45;45.72;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:32:01;40.20;36.91;58.86;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:34:27;40.06;35.94;53.54;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:36:52;40.47;36.45;52.25;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:39:17;39.97;36.91;47.12;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:41:43;40.18;36.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:44:08;39.97;36.45;47.96;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:46:35;40.17;37.12;46.64;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:49:00;40.02;36.20;46.77;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:51:25;40.41;37.32;50.05;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:53:51;40.02;36.91;44.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:56:17;40.05;37.12;53.12;;
62618;Laerm;62539;51.190;6.808;2023-02-26T08:58:42;40.20;36.20;46.05;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:01:09;40.41;36.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:03:35;39.99;35.66;47.36;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:06:01;40.48;36.98;45.30;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:08:29;39.90;36.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:11:00;40.19;36.45;53.21;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:13:25;40.01;36.20;44.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:15:51;40.30;36.20;45.63;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:18:16;40.12;37.32;44.80;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:20:43;40.03;36.77;50.12;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:23:09;40.21;36.69;51.67;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:25:35;39.93;36.45;44.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:28:00;40.27;36.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:30:26;39.97;36.69;46.89;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:32:51;39.99;36.45;53.41;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:35:17;40.13;36.45;53.20;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:37:43;40.46;36.20;52.95;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:46:08;63.43;36.69;88.94;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:48:37;57.26;38.32;78.41;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:51:06;55.26;38.21;83.67;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:53:39;44.93;37.32;68.69;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:56:19;64.41;37.70;94.11;;
62618;Laerm;62539;51.190;6.808;2023-02-26T09:58:46;70.03;37.52;100.91;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:04:17;63.81;36.45;83.00;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:12:36;54.02;40.89;71.64;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:15:21;59.75;38.52;85.02;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:18:10;58.19;38.81;83.21;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:20:53;64.06;40.33;96.16;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:26:22;56.03;38.81;80.95;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:34:34;62.71;42.98;93.86;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:39:55;61.88;43.46;93.42;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:43:03;65.91;45.01;96.77;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:51:38;63.82;39.58;92.18;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:54:17;48.40;35.36;68.61;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:56:46;49.38;38.05;72.28;;
62618;Laerm;62539;51.190;6.808;2023-02-26T10:59:11;45.10;39.08;63.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:01:37;45.92;37.12;64.89;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:04:10;46.47;36.77;66.83;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:06:43;48.46;39.81;65.02;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:09:35;47.66;39.46;71.50;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:14:38;46.63;39.21;69.53;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:17:20;48.13;38.52;67.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:20:48;50.80;40.71;78.07;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:22:53;48.13;38.52;68.04;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:25:24;53.43;37.70;71.89;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:28:05;58.27;37.32;86.60;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:30:37;55.21;36.69;80.77;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:33:17;48.33;36.91;70.64;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:35:45;55.00;36.45;80.50;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:38:20;52.55;36.20;75.07;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:40:55;45.02;33.90;69.60;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:43:24;46.89;35.36;70.59;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:45:57;41.86;35.66;68.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:48:32;50.36;36.45;74.97;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:51:02;53.13;33.90;77.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:53:40;64.00;36.20;91.93;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:56:14;57.47;37.52;80.49;;
62618;Laerm;62539;51.190;6.808;2023-02-26T11:58:45;70.56;36.91;101.26;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:01:14;68.53;36.20;99.81;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:03:46;45.42;36.69;71.37;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:06:21;42.34;36.91;69.25;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:08:49;50.01;36.69;81.87;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:14:52;61.92;36.45;93.24;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:23:56;42.23;36.91;61.73;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:26:40;60.49;37.52;88.00;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:29:21;44.19;35.04;70.64;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:32:02;68.65;34.31;98.13;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:43:50;68.14;36.20;98.14;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:47:00;50.49;35.66;77.81;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:52:37;59.82;37.70;87.93;;
62618;Laerm;62539;51.190;6.808;2023-02-26T12:55:41;59.93;37.12;92.68;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:08:01;43.02;36.91;66.16;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:16:33;50.11;37.32;76.23;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:19:46;53.10;37.32;80.27;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:22:23;60.76;37.12;92.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:27:57;62.67;40.62;93.39;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:30:31;43.25;40.53;57.44;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:32:59;51.57;39.58;78.84;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:35:33;68.23;40.62;97.70;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:38:16;69.34;40.71;101.16;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:41:02;48.15;40.53;67.43;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:46:50;70.82;41.30;101.67;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:50:00;58.52;41.46;88.01;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:52:31;49.31;41.14;57.64;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:54:58;48.05;41.22;63.31;;
62618;Laerm;62539;51.190;6.808;2023-02-26T13:57:47;49.89;44.35;61.90;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:00:30;66.13;41.38;93.26;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:03:11;50.98;41.61;77.29;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:06:05;54.82;41.38;83.21;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:08:45;49.77;41.14;74.26;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:11:41;49.55;40.89;66.25;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:14:23;48.15;40.88;60.77;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:20:28;47.30;40.62;61.77;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:25:31;46.12;42.29;61.03;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:31:21;48.77;40.53;66.12;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:34:05;49.24;40.23;65.36;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:36:41;48.48;40.80;65.89;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:39:24;48.71;40.88;65.67;;
62618;Laerm;62539;51.190;6.808;2023-02-26T14:41:58;48.37;40.89;65.63;;
