sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-02-26T00:00:46;11.93;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:03:14;9.18;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:05:41;13.93;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:08:09;14.80;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:10:37;12.15;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:13:10;15.00;;4.37;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:15:38;13.35;;4.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:18:12;15.20;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:20:41;7.80;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:23:11;5.97;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:25:44;7.63;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:28:12;6.05;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:30:41;10.60;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:33:10;18.55;;8.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:35:40;12.50;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:38:08;15.82;;3.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:43:22;20.88;;11.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:48:29;58.17;;28.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:54:11;15.10;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:56:49;19.40;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T00:59:19;21.23;;7.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:01:48;166.93;;53.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:04:18;51.60;;20.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:06:48;17.63;;6.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:11:55;85.88;;32.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:14:26;118.90;;41.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:21:58;17.65;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:24:33;12.27;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:27:03;16.73;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:29:32;20.67;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:40:33;14.93;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:43:09;13.23;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:45:56;15.88;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:48:55;9.95;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:54:21;16.85;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:56:53;10.90;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T01:59:23;11.85;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:01:52;12.18;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:04:21;13.32;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:06:53;15.88;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:09:21;10.57;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:17:59;13.98;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:20:35;10.13;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:23:19;12.02;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:29:14;13.98;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:32:26;15.80;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:37:23;13.80;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:48:05;8.75;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:50:41;17.67;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:55:50;15.63;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T02:58:27;6.68;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:01:00;9.50;;3.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:06:18;15.68;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:08:48;18.58;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:11:17;10.07;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:13:46;16.73;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:22:00;13.23;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:25:08;16.77;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:27:45;10.23;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:33:53;23.23;;8.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:38:39;12.10;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:44:48;17.70;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:47:40;11.15;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:52:49;16.58;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T03:58:42;19.83;;6.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:01:28;21.17;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:04:04;22.65;;10.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:09:21;28.63;;6.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:11:49;12.10;;6.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:14:19;25.60;;10.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:16:47;20.98;;8.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:19:15;20.85;;8.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:21:44;15.57;;6.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:24:14;20.65;;9.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:26:43;17.90;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:29:12;19.00;;8.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:31:39;22.08;;9.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:34:09;17.83;;7.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:36:37;16.33;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:39:05;17.13;;6.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:41:37;16.13;;6.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:44:06;16.20;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:46:37;16.15;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:49:06;15.82;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:51:35;14.30;;6.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:54:02;15.32;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:56:32;18.42;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T04:59:00;20.38;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:01:29;13.57;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:03:58;16.42;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:06:26;136.63;;51.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:08:53;65.65;;24.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:11:21;41.38;;14.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:13:50;43.38;;16.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:16:18;20.23;;7.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:18:45;17.65;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:21:13;199.27;;66.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:23:42;26.55;;10.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:26:10;15.13;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:28:39;14.05;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:31:07;13.52;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:33:34;19.20;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:36:04;13.07;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:38:32;13.57;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:41:00;13.48;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:43:29;19.52;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:45:57;18.55;;7.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:48:24;29.27;;7.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:50:53;17.17;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:53:20;17.25;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:55:48;21.80;;10.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T05:58:17;31.48;;17.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:00:45;36.33;;24.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:03:14;28.50;;15.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:05:42;18.48;;11.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:08:11;11.82;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:10:41;15.20;;7.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:13:09;16.17;;8.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:15:37;16.30;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:18:07;15.10;;6.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:20:34;25.25;;13.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:23:01;20.95;;11.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:25:30;19.45;;10.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:27:58;18.55;;7.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:30:26;16.23;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:32:59;16.15;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:35:27;20.83;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:37:56;9.27;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:40:24;11.27;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:42:51;11.10;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:45:22;13.23;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:47:56;17.30;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:50:24;13.93;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:52:51;13.95;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:55:20;13.60;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T06:57:54;13.48;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:00:24;14.85;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:02:57;14.68;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:05:25;11.10;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:07:53;13.15;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:10:20;16.00;;7.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:12:48;17.83;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:15:18;24.27;;11.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:17:54;26.77;;12.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:20:22;22.75;;10.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:22:51;33.30;;12.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:25:18;22.80;;10.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:27:46;26.70;;10.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:30:13;31.90;;12.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:32:43;26.33;;10.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:35:11;20.10;;10.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:37:40;28.45;;12.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:40:21;25.27;;11.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:42:49;25.65;;10.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:45:19;19.85;;8.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:47:55;23.13;;10.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:50:23;23.48;;10.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:52:55;20.33;;9.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:55:23;26.48;;14.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T07:57:50;31.20;;15.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:00:18;30.60;;16.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:02:46;43.10;;26.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:05:13;29.85;;15.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:07:41;37.70;;21.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:10:10;23.40;;11.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:12:44;24.58;;10.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:15:13;17.27;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:17:41;26.35;;8.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:20:09;16.00;;8.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:22:37;16.50;;7.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:25:08;20.08;;8.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:27:36;20.90;;10.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:30:04;24.35;;14.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:32:33;23.42;;11.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:35:01;21.15;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:37:29;17.42;;8.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:39:56;18.90;;10.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:42:24;17.27;;8.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:44:53;18.02;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:47:21;17.00;;8.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:49:55;26.35;;8.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:52:23;17.95;;7.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:54:52;19.98;;6.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:57:20;18.85;;8.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T08:59:48;20.38;;7.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:02:16;16.20;;6.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:04:44;13.30;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:07:12;19.85;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:09:39;15.77;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:12:07;15.50;;6.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:14:34;24.55;;10.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:17:03;30.48;;20.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:19:32;23.27;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:21:59;18.23;;8.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:24:27;21.88;;14.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:29:43;19.67;;9.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:32:13;17.83;;8.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:34:44;19.25;;9.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:37:35;20.02;;9.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:40:06;58.45;;40.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:45:33;27.05;;16.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:48:13;52.42;;38.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:50:49;30.30;;19.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:53:25;52.97;;32.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:56:00;61.58;;50.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T09:58:51;84.95;;75.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:04:00;23.73;;14.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:06:37;46.63;;27.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:09:35;21.08;;9.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:12:19;17.50;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:15:11;21.77;;9.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:20:22;21.33;;10.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:22:58;18.73;;8.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:25:53;18.48;;10.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:28:49;10.60;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:42:42;24.50;;12.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:51:00;36.53;;14.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:53:58;15.10;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:56:32;16.50;;7.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T10:59:01;13.80;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:01:29;15.30;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:04:00;12.82;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:06:32;19.17;;8.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:09:11;15.73;;7.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:11:55;23.67;;11.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:14:31;17.40;;7.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:17:01;12.02;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:19:37;13.20;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:22:11;16.02;;8.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:24:45;17.48;;7.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:27:17;12.77;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:29:53;19.88;;9.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:32:30;17.23;;8.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:35:01;14.80;;7.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:37:39;14.18;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:42:52;14.27;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:45:23;17.83;;9.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:48:01;15.45;;7.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:50:38;15.15;;9.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:53:30;20.98;;11.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:56:02;21.45;;10.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T11:58:42;20.13;;10.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:01:13;16.10;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:03:47;16.58;;8.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:06:21;18.60;;9.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:08:53;28.73;;13.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:11:36;72.55;;37.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:23:01;19.50;;8.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:31:01;22.83;;12.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:34:01;26.90;;12.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:36:49;28.17;;13.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:42:31;16.90;;8.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T12:55:01;14.00;;6.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:09:54;17.83;;8.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:18:17;18.60;;8.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:20:54;26.50;;12.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:23:29;31.85;;15.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:26:17;30.55;;13.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:31:35;16.05;;6.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:34:12;20.40;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:36:46;80.68;;60.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:42:23;16.25;;8.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:45:11;25.80;;12.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:48:14;71.18;;29.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:50:55;72.25;;37.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T13:58:43;6.47;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:01:19;6.18;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:07:43;3.28;;1.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:10:03;3.00;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:12:42;2.88;;0.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:17:50;1.02;;0.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:20:33;2.03;;0.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:25:40;3.97;;0.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:28:56;3.80;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:31:51;2.47;;0.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:34:29;21.70;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:37:03;1.90;;0.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:45:05;1.73;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:47:36;4.55;;0.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:50:05;3.58;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T14:52:38;3.83;;0.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:08:53;2.05;;0.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:25:58;10.30;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:28:30;7.25;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:31:03;6.53;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:33:32;2.05;;0.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:36:12;7.07;;1.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:39:13;5.30;;0.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:42:20;3.55;;0.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-02-26T15:44:52;7.15;;1.05;;;;;;;
