sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-02-26T00:01:31;100374.25;;;-0.92
72278;BMP280;61204;49.980;8.358;2023-02-26T00:03:58;100369.13;;;-0.95
72278;BMP280;61204;49.980;8.358;2023-02-26T00:06:27;100379.41;;;-1.00
72278;BMP280;61204;49.980;8.358;2023-02-26T00:08:55;100373.09;;;-1.02
72278;BMP280;61204;49.980;8.358;2023-02-26T00:11:23;100379.66;;;-0.98
72278;BMP280;61204;49.980;8.358;2023-02-26T00:13:49;100370.09;;;-0.93
72278;BMP280;61204;49.980;8.358;2023-02-26T00:18:52;100371.06;;;-0.90
72278;BMP280;61204;49.980;8.358;2023-02-26T00:21:19;100378.13;;;-0.87
72278;BMP280;61204;49.980;8.358;2023-02-26T00:23:48;100372.00;;;-0.82
72278;BMP280;61204;49.980;8.358;2023-02-26T00:26:14;100386.41;;;-0.80
72278;BMP280;61204;49.980;8.358;2023-02-26T00:28:40;100373.47;;;-0.76
72278;BMP280;61204;49.980;8.358;2023-02-26T00:31:06;100382.47;;;-0.73
72278;BMP280;61204;49.980;8.358;2023-02-26T00:33:32;100374.38;;;-0.67
72278;BMP280;61204;49.980;8.358;2023-02-26T00:36:02;100375.53;;;-0.57
72278;BMP280;61204;49.980;8.358;2023-02-26T00:38:39;100381.88;;;-0.49
72278;BMP280;61204;49.980;8.358;2023-02-26T00:41:16;100390.69;;;-0.49
72278;BMP280;61204;49.980;8.358;2023-02-26T00:43:42;100386.25;;;-0.46
72278;BMP280;61204;49.980;8.358;2023-02-26T00:48:47;100387.44;;;-0.41
72278;BMP280;61204;49.980;8.358;2023-02-26T00:54:12;100395.97;;;-0.32
72278;BMP280;61204;49.980;8.358;2023-02-26T00:56:45;100394.97;;;-0.29
72278;BMP280;61204;49.980;8.358;2023-02-26T00:59:10;100398.38;;;-0.22
72278;BMP280;61204;49.980;8.358;2023-02-26T01:01:35;100397.31;;;-0.14
72278;BMP280;61204;49.980;8.358;2023-02-26T01:04:01;100398.25;;;-0.06
72278;BMP280;61204;49.980;8.358;2023-02-26T01:06:27;100402.84;;;-0.01
72278;BMP280;61204;49.980;8.358;2023-02-26T01:09:07;100404.59;;;-0.03
72278;BMP280;61204;49.980;8.358;2023-02-26T01:11:46;100402.56;;;0.03
72278;BMP280;61204;49.980;8.358;2023-02-26T01:14:12;100410.19;;;0.05
72278;BMP280;61204;49.980;8.358;2023-02-26T01:16:46;100408.94;;;0.06
72278;BMP280;61204;49.980;8.358;2023-02-26T01:19:36;100413.59;;;0.05
72278;BMP280;61204;49.980;8.358;2023-02-26T01:22:31;100413.50;;;0.16
72278;BMP280;61204;49.980;8.358;2023-02-26T01:25:11;100412.06;;;0.15
72278;BMP280;61204;49.980;8.358;2023-02-26T01:27:47;100409.84;;;0.14
72278;BMP280;61204;49.980;8.358;2023-02-26T01:30:13;100414.44;;;0.19
72278;BMP280;61204;49.980;8.358;2023-02-26T01:32:47;100415.69;;;0.18
72278;BMP280;61204;49.980;8.358;2023-02-26T01:35:31;100413.50;;;0.16
72278;BMP280;61204;49.980;8.358;2023-02-26T01:38:19;100414.44;;;0.19
72278;BMP280;61204;49.980;8.358;2023-02-26T01:49:29;100418.81;;;0.28
72278;BMP280;61204;49.980;8.358;2023-02-26T01:51:59;100419.91;;;0.38
72278;BMP280;61204;49.980;8.358;2023-02-26T01:55:04;100421.81;;;0.43
72278;BMP280;61204;49.980;8.358;2023-02-26T01:57:32;100424.25;;;0.46
72278;BMP280;61204;49.980;8.358;2023-02-26T01:59:59;100425.69;;;0.47
72278;BMP280;61204;49.980;8.358;2023-02-26T02:02:24;100422.00;;;0.51
72278;BMP280;61204;49.980;8.358;2023-02-26T02:04:52;100424.63;;;0.56
72278;BMP280;61204;49.980;8.358;2023-02-26T02:07:18;100432.16;;;0.63
72278;BMP280;61204;49.980;8.358;2023-02-26T02:09:43;100432.91;;;0.64
72278;BMP280;61204;49.980;8.358;2023-02-26T02:21:10;100445.31;;;0.48
72278;BMP280;61204;49.980;8.358;2023-02-26T02:27:12;100443.13;;;0.46
72278;BMP280;61204;49.980;8.358;2023-02-26T02:32:40;100451.03;;;0.39
72278;BMP280;61204;49.980;8.358;2023-02-26T02:38:16;100453.75;;;0.39
72278;BMP280;61204;49.980;8.358;2023-02-26T02:40:50;100459.88;;;0.39
72278;BMP280;61204;49.980;8.358;2023-02-26T02:43:24;100461.84;;;0.39
72278;BMP280;61204;49.980;8.358;2023-02-26T02:46:00;100462.75;;;0.47
72278;BMP280;61204;49.980;8.358;2023-02-26T02:48:39;100461.47;;;0.54
72278;BMP280;61204;49.980;8.358;2023-02-26T02:51:14;100460.50;;;0.51
72278;BMP280;61204;49.980;8.358;2023-02-26T02:53:54;100466.06;;;0.59
72278;BMP280;61204;49.980;8.358;2023-02-26T02:56:38;100472.91;;;0.60
72278;BMP280;61204;49.980;8.358;2023-02-26T02:59:17;100470.75;;;0.58
72278;BMP280;61204;49.980;8.358;2023-02-26T03:02:06;100469.72;;;0.61
72278;BMP280;61204;49.980;8.358;2023-02-26T03:04:45;100481.81;;;0.55
72278;BMP280;61204;49.980;8.358;2023-02-26T03:07:12;100470.09;;;0.46
72278;BMP280;61204;49.980;8.358;2023-02-26T03:09:38;100469.19;;;0.38
72278;BMP280;61204;49.980;8.358;2023-02-26T03:12:04;100478.34;;;0.30
72278;BMP280;61204;49.980;8.358;2023-02-26T03:14:32;100474.00;;;0.21
72278;BMP280;61204;49.980;8.358;2023-02-26T03:17:04;100475.28;;;0.14
72278;BMP280;61204;49.980;8.358;2023-02-26T03:31:46;100490.25;;;-0.26
72278;BMP280;61204;49.980;8.358;2023-02-26T03:37:48;100490.56;;;-0.46
72278;BMP280;61204;49.980;8.358;2023-02-26T03:40:22;100499.66;;;-0.55
72278;BMP280;61204;49.980;8.358;2023-02-26T03:43:08;100502.88;;;-0.62
72278;BMP280;61204;49.980;8.358;2023-02-26T03:45:42;100501.41;;;-0.69
72278;BMP280;61204;49.980;8.358;2023-02-26T03:48:14;100489.69;;;-0.71
72278;BMP280;61204;49.980;8.358;2023-02-26T03:53:21;100508.06;;;-0.81
72278;BMP280;61204;49.980;8.358;2023-02-26T03:56:04;100503.91;;;-0.88
72278;BMP280;61204;49.980;8.358;2023-02-26T03:59:05;100501.75;;;-1.01
72278;BMP280;61204;49.980;8.358;2023-02-26T04:01:36;100504.72;;;-1.04
72278;BMP280;61204;49.980;8.358;2023-02-26T04:04:11;100510.09;;;-1.10
72278;BMP280;61204;49.980;8.358;2023-02-26T04:06:47;100511.09;;;-1.13
72278;BMP280;61204;49.980;8.358;2023-02-26T04:09:17;100504.50;;;-1.17
72278;BMP280;61204;49.980;8.358;2023-02-26T04:11:44;100502.53;;;-1.23
72278;BMP280;61204;49.980;8.358;2023-02-26T04:14:13;100508.41;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-02-26T04:16:38;100520.41;;;-1.31
72278;BMP280;61204;49.980;8.358;2023-02-26T04:19:04;100523.09;;;-1.31
72278;BMP280;61204;49.980;8.358;2023-02-26T04:21:29;100523.81;;;-1.30
72278;BMP280;61204;49.980;8.358;2023-02-26T04:23:54;100521.13;;;-1.30
72278;BMP280;61204;49.980;8.358;2023-02-26T04:26:20;100524.06;;;-1.34
72278;BMP280;61204;49.980;8.358;2023-02-26T04:28:45;100521.59;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-02-26T04:31:13;100524.28;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-26T04:33:39;100524.03;;;-1.45
72278;BMP280;61204;49.980;8.358;2023-02-26T04:36:05;100531.88;;;-1.36
72278;BMP280;61204;49.980;8.358;2023-02-26T04:38:31;100531.38;;;-1.40
72278;BMP280;61204;49.980;8.358;2023-02-26T04:40:56;100528.94;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-02-26T04:43:22;100526.25;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-26T04:45:47;100533.06;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-02-26T04:48:14;100538.22;;;-1.39
72278;BMP280;61204;49.980;8.358;2023-02-26T04:50:40;100539.94;;;-1.41
72278;BMP280;61204;49.980;8.358;2023-02-26T04:53:07;100540.41;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-02-26T04:55:33;100547.25;;;-1.42
72278;BMP280;61204;49.980;8.358;2023-02-26T04:58:00;100545.06;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-26T05:00:28;100549.72;;;-1.50
72278;BMP280;61204;49.980;8.358;2023-02-26T05:02:54;100551.91;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-02-26T05:05:19;100548.72;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-02-26T05:07:45;100555.34;;;-1.59
72278;BMP280;61204;49.980;8.358;2023-02-26T05:10:10;100554.09;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-02-26T05:12:36;100550.44;;;-1.66
72278;BMP280;61204;49.980;8.358;2023-02-26T05:15:02;100570.47;;;-1.73
72278;BMP280;61204;49.980;8.358;2023-02-26T05:17:30;100571.19;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-02-26T05:19:55;100578.50;;;-1.84
72278;BMP280;61204;49.980;8.358;2023-02-26T05:22:20;100581.41;;;-1.87
72278;BMP280;61204;49.980;8.358;2023-02-26T05:24:49;100589.94;;;-1.89
72278;BMP280;61204;49.980;8.358;2023-02-26T05:27:14;100594.84;;;-1.87
72278;BMP280;61204;49.980;8.358;2023-02-26T05:29:40;100595.78;;;-1.90
72278;BMP280;61204;49.980;8.358;2023-02-26T05:32:08;100592.38;;;-1.91
72278;BMP280;61204;49.980;8.358;2023-02-26T05:34:34;100597.50;;;-1.93
72278;BMP280;61204;49.980;8.358;2023-02-26T05:36:59;100601.16;;;-1.96
72278;BMP280;61204;49.980;8.358;2023-02-26T05:39:25;100600.44;;;-1.91
72278;BMP280;61204;49.980;8.358;2023-02-26T05:41:50;100597.25;;;-1.95
72278;BMP280;61204;49.980;8.358;2023-02-26T05:44:19;100598.94;;;-1.98
72278;BMP280;61204;49.980;8.358;2023-02-26T05:46:46;100593.81;;;-2.01
72278;BMP280;61204;49.980;8.358;2023-02-26T05:49:11;100603.09;;;-2.02
72278;BMP280;61204;49.980;8.358;2023-02-26T05:51:37;100598.94;;;-2.03
72278;BMP280;61204;49.980;8.358;2023-02-26T05:54:06;100603.56;;;-2.09
72278;BMP280;61204;49.980;8.358;2023-02-26T05:56:31;100604.50;;;-2.12
72278;BMP280;61204;49.980;8.358;2023-02-26T05:58:56;100602.59;;;-2.12
72278;BMP280;61204;49.980;8.358;2023-02-26T06:01:22;100613.78;;;-2.13
72278;BMP280;61204;49.980;8.358;2023-02-26T06:03:48;100612.78;;;-2.16
72278;BMP280;61204;49.980;8.358;2023-02-26T06:06:13;100618.44;;;-2.20
72278;BMP280;61204;49.980;8.358;2023-02-26T06:08:43;100620.34;;;-2.20
72278;BMP280;61204;49.980;8.358;2023-02-26T06:11:09;100617.69;;;-2.14
72278;BMP280;61204;49.980;8.358;2023-02-26T06:13:35;100622.63;;;-2.02
72278;BMP280;61204;49.980;8.358;2023-02-26T06:16:00;100634.09;;;-2.01
72278;BMP280;61204;49.980;8.358;2023-02-26T06:18:26;100640.50;;;-1.93
72278;BMP280;61204;49.980;8.358;2023-02-26T06:20:52;100642.44;;;-1.94
72278;BMP280;61204;49.980;8.358;2023-02-26T06:23:17;100643.19;;;-1.93
72278;BMP280;61204;49.980;8.358;2023-02-26T06:25:43;100643.44;;;-1.97
72278;BMP280;61204;49.980;8.358;2023-02-26T06:28:09;100640.72;;;-2.02
72278;BMP280;61204;49.980;8.358;2023-02-26T06:30:35;100650.00;;;-1.98
72278;BMP280;61204;49.980;8.358;2023-02-26T06:33:03;100653.69;;;-2.01
72278;BMP280;61204;49.980;8.358;2023-02-26T06:35:29;100653.19;;;-1.99
72278;BMP280;61204;49.980;8.358;2023-02-26T06:37:55;100660.28;;;-1.96
72278;BMP280;61204;49.980;8.358;2023-02-26T06:40:21;100661.75;;;-1.95
72278;BMP280;61204;49.980;8.358;2023-02-26T06:42:47;100678.88;;;-1.92
72278;BMP280;61204;49.980;8.358;2023-02-26T06:45:12;100683.03;;;-1.91
72278;BMP280;61204;49.980;8.358;2023-02-26T06:47:41;100682.03;;;-1.94
72278;BMP280;61204;49.980;8.358;2023-02-26T06:50:09;100688.47;;;-1.80
72278;BMP280;61204;49.980;8.358;2023-02-26T06:52:35;100702.91;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-02-26T06:55:02;100708.28;;;-1.72
72278;BMP280;61204;49.980;8.358;2023-02-26T06:57:28;100710.56;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-02-26T06:59:56;100720.34;;;-1.45
72278;BMP280;61204;49.980;8.358;2023-02-26T07:02:22;100719.19;;;-1.33
72278;BMP280;61204;49.980;8.358;2023-02-26T07:04:48;100723.88;;;-1.22
72278;BMP280;61204;49.980;8.358;2023-02-26T07:07:14;100727.09;;;-1.12
72278;BMP280;61204;49.980;8.358;2023-02-26T07:09:42;100734.91;;;-1.03
72278;BMP280;61204;49.980;8.358;2023-02-26T07:12:07;100747.16;;;-1.02
72278;BMP280;61204;49.980;8.358;2023-02-26T07:14:33;100743.28;;;-0.90
72278;BMP280;61204;49.980;8.358;2023-02-26T07:16:59;100755.50;;;-0.89
72278;BMP280;61204;49.980;8.358;2023-02-26T07:19:26;100759.41;;;-0.90
72278;BMP280;61204;49.980;8.358;2023-02-26T07:21:51;100769.44;;;-0.85
72278;BMP280;61204;49.980;8.358;2023-02-26T07:24:19;100776.09;;;-0.75
72278;BMP280;61204;49.980;8.358;2023-02-26T07:26:45;100775.59;;;-0.62
72278;BMP280;61204;49.980;8.358;2023-02-26T07:29:10;100788.59;;;-0.27
72278;BMP280;61204;49.980;8.358;2023-02-26T07:31:36;100787.13;;;-0.11
72278;BMP280;61204;49.980;8.358;2023-02-26T07:34:01;100795.69;;;-0.12
72278;BMP280;61204;49.980;8.358;2023-02-26T07:36:27;100808.88;;;0.25
72278;BMP280;61204;49.980;8.358;2023-02-26T07:38:53;100803.22;;;0.87
72278;BMP280;61204;49.980;8.358;2023-02-26T07:41:21;100809.50;;;1.42
72278;BMP280;61204;49.980;8.358;2023-02-26T07:43:47;100809.19;;;1.81
72278;BMP280;61204;49.980;8.358;2023-02-26T07:46:12;100811.28;;;2.18
72278;BMP280;61204;49.980;8.358;2023-02-26T07:48:38;100805.59;;;2.41
72278;BMP280;61204;49.980;8.358;2023-02-26T07:51:03;100812.81;;;2.14
72278;BMP280;61204;49.980;8.358;2023-02-26T07:53:31;100817.63;;;2.64
72278;BMP280;61204;49.980;8.358;2023-02-26T07:55:56;100827.56;;;3.13
72278;BMP280;61204;49.980;8.358;2023-02-26T07:58:22;100819.66;;;2.96
72278;BMP280;61204;49.980;8.358;2023-02-26T08:00:47;100822.81;;;2.43
72278;BMP280;61204;49.980;8.358;2023-02-26T08:03:13;100829.94;;;2.22
72278;BMP280;61204;49.980;8.358;2023-02-26T08:05:39;100825.78;;;2.21
72278;BMP280;61204;49.980;8.358;2023-02-26T08:08:05;100834.38;;;1.95
72278;BMP280;61204;49.980;8.358;2023-02-26T08:10:30;100839.72;;;2.01
72278;BMP280;61204;49.980;8.358;2023-02-26T08:12:56;100844.75;;;2.15
72278;BMP280;61204;49.980;8.358;2023-02-26T08:15:23;100852.28;;;2.28
72278;BMP280;61204;49.980;8.358;2023-02-26T08:17:51;100849.63;;;2.41
72278;BMP280;61204;49.980;8.358;2023-02-26T08:20:17;100845.44;;;2.65
72278;BMP280;61204;49.980;8.358;2023-02-26T08:22:43;100867.88;;;2.16
72278;BMP280;61204;49.980;8.358;2023-02-26T08:25:09;100858.44;;;2.23
72278;BMP280;61204;49.980;8.358;2023-02-26T08:27:35;100862.56;;;2.30
72278;BMP280;61204;49.980;8.358;2023-02-26T08:30:00;100856.50;;;2.24
72278;BMP280;61204;49.980;8.358;2023-02-26T08:32:27;100855.56;;;2.15
72278;BMP280;61204;49.980;8.358;2023-02-26T08:34:53;100863.13;;;2.22
72278;BMP280;61204;49.980;8.358;2023-02-26T08:37:19;100877.66;;;2.44
72278;BMP280;61204;49.980;8.358;2023-02-26T08:39:47;100884.44;;;3.32
72278;BMP280;61204;49.980;8.358;2023-02-26T08:42:12;100878.19;;;3.37
72278;BMP280;61204;49.980;8.358;2023-02-26T08:44:40;100881.13;;;3.97
72278;BMP280;61204;49.980;8.358;2023-02-26T08:47:07;100875.41;;;4.28
72278;BMP280;61204;49.980;8.358;2023-02-26T08:49:33;100889.81;;;4.62
72278;BMP280;61204;49.980;8.358;2023-02-26T08:51:58;100879.66;;;5.73
72278;BMP280;61204;49.980;8.358;2023-02-26T08:54:24;100874.81;;;5.37
72278;BMP280;61204;49.980;8.358;2023-02-26T08:56:49;100876.78;;;4.47
72278;BMP280;61204;49.980;8.358;2023-02-26T08:59:17;100879.66;;;3.70
72278;BMP280;61204;49.980;8.358;2023-02-26T09:01:43;100901.66;;;3.66
72278;BMP280;61204;49.980;8.358;2023-02-26T09:04:08;100883.19;;;3.65
72278;BMP280;61204;49.980;8.358;2023-02-26T09:06:34;100892.97;;;4.40
72278;BMP280;61204;49.980;8.358;2023-02-26T09:08:59;100895.16;;;4.02
72278;BMP280;61204;49.980;8.358;2023-02-26T09:11:25;100906.81;;;3.83
72278;BMP280;61204;49.980;8.358;2023-02-26T09:13:50;100922.25;;;3.88
72278;BMP280;61204;49.980;8.358;2023-02-26T09:16:18;100918.88;;;4.14
72278;BMP280;61204;49.980;8.358;2023-02-26T09:18:43;100901.72;;;4.19
72278;BMP280;61204;49.980;8.358;2023-02-26T09:21:08;100919.88;;;4.78
72278;BMP280;61204;49.980;8.358;2023-02-26T09:23:36;100917.72;;;5.10
72278;BMP280;61204;49.980;8.358;2023-02-26T09:26:02;100934.66;;;4.56
72278;BMP280;61204;49.980;8.358;2023-02-26T09:28:27;100917.03;;;4.83
72278;BMP280;61204;49.980;8.358;2023-02-26T09:30:53;100923.66;;;5.43
72278;BMP280;61204;49.980;8.358;2023-02-26T09:33:19;100935.97;;;5.86
72278;BMP280;61204;49.980;8.358;2023-02-26T09:35:46;100918.00;;;4.72
72278;BMP280;61204;49.980;8.358;2023-02-26T09:38:13;100938.63;;;5.36
72278;BMP280;61204;49.980;8.358;2023-02-26T09:40:43;100931.50;;;5.33
72278;BMP280;61204;49.980;8.358;2023-02-26T09:51:55;100944.78;;;5.37
72278;BMP280;61204;49.980;8.358;2023-02-26T09:54:38;100939.91;;;5.56
72278;BMP280;61204;49.980;8.358;2023-02-26T09:57:12;100944.56;;;5.14
72278;BMP280;61204;49.980;8.358;2023-02-26T09:59:53;100951.66;;;5.72
72278;BMP280;61204;49.980;8.358;2023-02-26T10:02:29;100958.59;;;5.39
72278;BMP280;61204;49.980;8.358;2023-02-26T10:08:15;100951.34;;;6.04
72278;BMP280;61204;49.980;8.358;2023-02-26T10:16:29;100974.00;;;4.89
72278;BMP280;61204;49.980;8.358;2023-02-26T10:19:05;100994.03;;;5.46
72278;BMP280;61204;49.980;8.358;2023-02-26T10:21:43;100984.78;;;6.33
72278;BMP280;61204;49.980;8.358;2023-02-26T10:27:08;100986.72;;;5.75
72278;BMP280;61204;49.980;8.358;2023-02-26T10:29:48;100969.53;;;5.46
72278;BMP280;61204;49.980;8.358;2023-02-26T10:35:03;100994.22;;;5.14
72278;BMP280;61204;49.980;8.358;2023-02-26T10:43:18;100990.91;;;4.95
72278;BMP280;61204;49.980;8.358;2023-02-26T10:46:14;101005.00;;;5.07
72278;BMP280;61204;49.980;8.358;2023-02-26T10:48:50;100998.78;;;4.85
72278;BMP280;61204;49.980;8.358;2023-02-26T10:51:44;101005.34;;;5.37
72278;BMP280;61204;49.980;8.358;2023-02-26T10:54:15;101009.63;;;5.67
72278;BMP280;61204;49.980;8.358;2023-02-26T10:56:54;101010.41;;;6.74
72278;BMP280;61204;49.980;8.358;2023-02-26T10:59:19;101005.72;;;5.96
72278;BMP280;61204;49.980;8.358;2023-02-26T11:01:45;101012.88;;;5.65
72278;BMP280;61204;49.980;8.358;2023-02-26T11:04:14;101010.03;;;5.92
72278;BMP280;61204;49.980;8.358;2023-02-26T11:06:45;101002.59;;;5.71
72278;BMP280;61204;49.980;8.358;2023-02-26T11:09:25;101010.53;;;5.48
72278;BMP280;61204;49.980;8.358;2023-02-26T11:12:03;101017.72;;;5.25
72278;BMP280;61204;49.980;8.358;2023-02-26T11:14:41;101017.78;;;5.46
72278;BMP280;61204;49.980;8.358;2023-02-26T11:17:12;101023.56;;;5.63
72278;BMP280;61204;49.980;8.358;2023-02-26T11:19:52;101020.34;;;5.86
72278;BMP280;61204;49.980;8.358;2023-02-26T11:22:28;101022.50;;;6.29
72278;BMP280;61204;49.980;8.358;2023-02-26T11:24:57;101022.91;;;6.69
72278;BMP280;61204;49.980;8.358;2023-02-26T11:27:31;101021.94;;;6.95
72278;BMP280;61204;49.980;8.358;2023-02-26T11:30:06;101024.09;;;6.89
72278;BMP280;61204;49.980;8.358;2023-02-26T11:32:42;101040.16;;;6.64
72278;BMP280;61204;49.980;8.358;2023-02-26T11:35:14;101020.63;;;6.24
72278;BMP280;61204;49.980;8.358;2023-02-26T11:37:45;101037.41;;;5.52
72278;BMP280;61204;49.980;8.358;2023-02-26T11:42:57;101029.06;;;5.50
72278;BMP280;61204;49.980;8.358;2023-02-26T11:45:27;101024.91;;;5.36
72278;BMP280;61204;49.980;8.358;2023-02-26T11:48:00;101028.97;;;5.08
72278;BMP280;61204;49.980;8.358;2023-02-26T11:50:30;101032.00;;;5.05
72278;BMP280;61204;49.980;8.358;2023-02-26T11:53:15;101029.06;;;4.63
72278;BMP280;61204;49.980;8.358;2023-02-26T11:55:57;101027.78;;;4.50
72278;BMP280;61204;49.980;8.358;2023-02-26T11:58:37;101036.31;;;4.73
72278;BMP280;61204;49.980;8.358;2023-02-26T12:01:07;101036.06;;;4.71
72278;BMP280;61204;49.980;8.358;2023-02-26T12:03:39;101037.94;;;5.03
72278;BMP280;61204;49.980;8.358;2023-02-26T12:06:21;101027.81;;;5.04
72278;BMP280;61204;49.980;8.358;2023-02-26T12:08:49;101018.91;;;5.50
72278;BMP280;61204;49.980;8.358;2023-02-26T12:16:32;101022.19;;;6.69
72278;BMP280;61204;49.980;8.358;2023-02-26T12:31:24;101006.53;;;5.84
72278;BMP280;61204;49.980;8.358;2023-02-26T12:39:51;101019.00;;;5.58
72278;BMP280;61204;49.980;8.358;2023-02-26T12:46:01;101020.84;;;5.63
72278;BMP280;61204;49.980;8.358;2023-02-26T13:00:52;101029.00;;;5.63
72278;BMP280;61204;49.980;8.358;2023-02-26T13:03:42;101018.09;;;5.76
72278;BMP280;61204;49.980;8.358;2023-02-26T13:07:30;101024.06;;;5.75
72278;BMP280;61204;49.980;8.358;2023-02-26T13:10:23;101030.03;;;5.39
72278;BMP280;61204;49.980;8.358;2023-02-26T13:22:31;101032.59;;;5.11
72278;BMP280;61204;49.980;8.358;2023-02-26T13:25:08;101037.44;;;5.05
72278;BMP280;61204;49.980;8.358;2023-02-26T13:28:12;101035.25;;;5.37
72278;BMP280;61204;49.980;8.358;2023-02-26T13:30:51;101044.81;;;5.65
72278;BMP280;61204;49.980;8.358;2023-02-26T13:33:25;101035.91;;;5.30
72278;BMP280;61204;49.980;8.358;2023-02-26T13:35:55;101035.63;;;5.20
72278;BMP280;61204;49.980;8.358;2023-02-26T13:49:45;101046.81;;;5.17
72278;BMP280;61204;49.980;8.358;2023-02-26T13:52:49;101043.16;;;4.61
72278;BMP280;61204;49.980;8.358;2023-02-26T13:55:47;101034.91;;;4.80
72278;BMP280;61204;49.980;8.358;2023-02-26T14:00:47;101045.88;;;4.48
72278;BMP280;61204;49.980;8.358;2023-02-26T14:06:21;101039.25;;;4.30
72278;BMP280;61204;49.980;8.358;2023-02-26T14:09:05;101037.94;;;4.50
72278;BMP280;61204;49.980;8.358;2023-02-26T14:14:40;101051.34;;;4.74
72278;BMP280;61204;49.980;8.358;2023-02-26T14:20:28;101055.00;;;4.77
72278;BMP280;61204;49.980;8.358;2023-02-26T14:33:45;101075.50;;;4.46
72278;BMP280;61204;49.980;8.358;2023-02-26T14:39:12;101059.69;;;4.76
72278;BMP280;61204;49.980;8.358;2023-02-26T14:42:15;101069.06;;;4.49
72278;BMP280;61204;49.980;8.358;2023-02-26T14:44:54;101074.53;;;4.30
72278;BMP280;61204;49.980;8.358;2023-02-26T14:47:44;101073.38;;;4.25
72278;BMP280;61204;49.980;8.358;2023-02-26T14:50:16;101076.16;;;4.52
72278;BMP280;61204;49.980;8.358;2023-02-26T14:56:13;101083.50;;;4.84
72278;BMP280;61204;49.980;8.358;2023-02-26T15:01:49;101081.81;;;4.81
72278;BMP280;61204;49.980;8.358;2023-02-26T15:08:07;101075.31;;;4.44
72278;BMP280;61204;49.980;8.358;2023-02-26T15:20:09;101097.09;;;4.25
72278;BMP280;61204;49.980;8.358;2023-02-26T15:25:29;101083.72;;;4.27
72278;BMP280;61204;49.980;8.358;2023-02-26T15:28:00;101098.00;;;4.28
72278;BMP280;61204;49.980;8.358;2023-02-26T15:30:28;101106.78;;;4.20
72278;BMP280;61204;49.980;8.358;2023-02-26T15:32:57;101103.34;;;4.01
72278;BMP280;61204;49.980;8.358;2023-02-26T15:35:26;101108.31;;;4.16
72278;BMP280;61204;49.980;8.358;2023-02-26T15:37:58;101110.13;;;3.94
72278;BMP280;61204;49.980;8.358;2023-02-26T15:40:27;101099.47;;;3.96
72278;BMP280;61204;49.980;8.358;2023-02-26T15:42:58;101106.16;;;3.95
72278;BMP280;61204;49.980;8.358;2023-02-26T15:45:27;101112.31;;;3.96
72278;BMP280;61204;49.980;8.358;2023-02-26T15:48:02;101118.00;;;4.11
72278;BMP280;61204;49.980;8.358;2023-02-26T15:50:34;101116.31;;;4.08
72278;BMP280;61204;49.980;8.358;2023-02-26T15:53:04;101123.03;;;3.88
72278;BMP280;61204;49.980;8.358;2023-02-26T15:55:34;101127.44;;;3.91
72278;BMP280;61204;49.980;8.358;2023-02-26T15:58:08;101131.31;;;3.96
72278;BMP280;61204;49.980;8.358;2023-02-26T16:00:37;101126.47;;;3.89
72278;BMP280;61204;49.980;8.358;2023-02-26T16:03:03;101127.44;;;3.91
72278;BMP280;61204;49.980;8.358;2023-02-26T16:05:29;101130.88;;;3.73
72278;BMP280;61204;49.980;8.358;2023-02-26T16:07:55;101120.09;;;3.67
72278;BMP280;61204;49.980;8.358;2023-02-26T16:13:02;101127.31;;;3.59
72278;BMP280;61204;49.980;8.358;2023-02-26T16:15:35;101133.13;;;3.50
72278;BMP280;61204;49.980;8.358;2023-02-26T16:18:08;101117.41;;;3.43
72278;BMP280;61204;49.980;8.358;2023-02-26T16:20:41;101136.78;;;3.53
72278;BMP280;61204;49.980;8.358;2023-02-26T16:23:12;101139.66;;;3.36
72278;BMP280;61204;49.980;8.358;2023-02-26T16:26:09;101124.41;;;3.33
72278;BMP280;61204;49.980;8.358;2023-02-26T16:28:41;101147.03;;;3.41
72278;BMP280;61204;49.980;8.358;2023-02-26T16:31:21;101149.16;;;3.23
72278;BMP280;61204;49.980;8.358;2023-02-26T16:33:54;101150.47;;;3.17
72278;BMP280;61204;49.980;8.358;2023-02-26T16:36:35;101161.19;;;2.98
72278;BMP280;61204;49.980;8.358;2023-02-26T16:41:32;101169.22;;;2.85
72278;BMP280;61204;49.980;8.358;2023-02-26T16:44:02;101172.94;;;2.76
72278;BMP280;61204;49.980;8.358;2023-02-26T16:46:49;101170.56;;;2.67
