sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:01:21;4.57;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:03:52;6.25;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:06:19;3.70;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:08:45;4.43;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:11:11;2.95;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:13:37;3.55;;;2.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:16:05;2.70;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:18:38;3.47;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:21:03;6.13;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:23:29;7.35;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:25:56;5.43;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:28:22;5.28;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:30:48;4.15;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:33:14;4.68;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:35:39;4.85;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:38:06;4.03;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:40:35;4.93;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:43:09;4.63;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:46:24;3.75;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:51:20;4.30;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:56:37;3.80;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T00:59:03;5.00;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:01:28;3.72;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:03:54;3.03;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:06:20;4.70;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:11:30;3.25;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:13:56;5.00;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:16:24;4.68;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:19:01;3.72;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:21:38;4.93;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:24:07;4.15;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:26:36;3.07;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:29:01;2.72;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:31:36;6.95;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:34:14;3.35;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:36:47;5.28;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:39:31;4.20;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:49:46;4.97;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:54:58;4.57;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:57:24;3.72;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T01:59:50;6.30;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:02:17;2.95;;;1.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:04:45;3.55;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:07:11;3.75;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:09:37;2.83;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:12:07;3.58;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:17:09;3.67;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:33:51;4.78;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:36:33;3.38;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:39:09;3.97;;;1.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:41:38;3.83;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:44:09;6.25;;;1.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:46:36;4.13;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:49:04;3.03;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:51:33;4.00;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T02:56:47;2.90;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:01:45;3.00;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:04:14;4.13;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:06:41;3.53;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:09:07;4.90;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:11:34;3.17;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:13:59;4.28;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:16:45;3.67;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:21:48;6.13;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:32:27;5.15;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:35:06;3.35;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:37:39;3.45;;;1.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:40:18;2.85;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:43:03;3.95;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:45:33;4.65;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:47:59;3.83;;;1.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:50:33;3.72;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:53:02;4.88;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:55:46;3.28;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T03:58:14;3.38;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:00:41;4.75;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:05:46;3.13;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:08:13;3.08;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:10:40;2.70;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:13:08;3.33;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:15:34;3.10;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:17:59;4.43;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:20:25;4.32;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:22:50;2.63;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:25:15;4.63;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:27:41;2.25;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:30:07;3.30;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:32:33;3.83;;;1.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:34:58;5.13;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:37:24;4.32;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:39:49;3.17;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:42:14;5.28;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:44:40;3.35;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:47:05;1.75;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:49:31;3.53;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:51:56;3.13;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:54:22;3.08;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:56:47;4.35;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T04:59:13;5.40;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:01:38;3.45;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:04:03;5.65;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:06:29;3.33;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:08:54;2.42;;;1.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:11:20;4.50;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:13:45;2.67;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:16:11;3.33;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:18:37;4.00;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:21:02;3.58;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:23:28;4.53;;;1.58;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:25:54;4.93;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:28:21;3.97;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:30:46;5.43;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:33:12;3.85;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:35:37;4.82;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:38:03;5.15;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:40:28;4.82;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:42:53;3.55;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:45:19;4.00;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:47:44;3.83;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:50:10;4.85;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:52:36;4.47;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:55:02;4.97;;;1.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:57:28;6.95;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T05:59:53;4.13;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:02:19;3.22;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:04:44;3.90;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:07:10;5.55;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:09:35;4.85;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:12:01;4.97;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:14:26;5.07;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:16:52;4.78;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:19:17;3.17;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:21:45;5.47;;;1.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:24:11;4.05;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:26:36;4.35;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:29:02;3.88;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:31:27;5.80;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:33:53;6.38;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:36:18;4.47;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:38:44;2.63;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:41:09;2.95;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:43:35;4.57;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:46:00;4.68;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:48:26;5.57;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:50:52;3.35;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:53:17;5.50;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:55:43;3.10;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T06:58:10;3.75;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:00:36;4.30;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:03:02;5.75;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:05:28;5.05;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:07:53;4.22;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:10:19;3.22;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:12:45;3.20;;;1.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:15:12;4.80;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:17:38;4.82;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:20:03;6.10;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:22:31;4.72;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:24:57;3.80;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:27:24;4.18;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:29:50;5.03;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:32:15;5.38;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:34:41;3.08;;;1.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:37:06;5.18;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:39:32;6.80;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:41:57;5.57;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:44:22;4.18;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:46:48;3.67;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:49:14;3.97;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:51:39;4.43;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:54:06;5.25;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:56:32;4.25;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T07:58:57;4.20;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:01:22;4.72;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:03:48;6.63;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:06:13;4.72;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:08:39;4.32;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:11:05;2.70;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:13:30;4.20;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:15:56;5.25;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:18:21;3.92;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:20:47;5.78;;;1.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:23:15;4.40;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:25:40;5.45;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:28:06;3.80;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:30:31;5.82;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:32:56;5.70;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:35:22;7.00;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:37:48;4.03;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:40:13;4.15;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:42:39;5.15;;;1.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:45:05;5.57;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:47:31;4.85;;;1.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:49:56;2.72;;;1.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:52:23;6.32;;;1.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:54:48;3.75;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:57:14;4.85;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T08:59:39;3.70;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:02:05;7.43;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:04:31;4.03;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:06:56;5.55;;;1.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:09:22;3.25;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:11:47;4.90;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:14:13;5.00;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:16:38;5.90;;;1.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:19:04;4.65;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:21:30;5.38;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:23:55;4.13;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:26:21;4.65;;;1.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:28:46;3.30;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:31:12;3.30;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:33:37;3.72;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:36:03;4.80;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:38:28;6.40;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:40:57;4.65;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:43:29;5.38;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:48:49;4.97;;;1.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:51:18;6.57;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:53:45;5.85;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:56:15;6.07;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T09:58:42;3.97;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:12:12;2.55;;;1.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:14:59;5.25;;;1.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:20:00;3.25;;;1.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:25:10;4.57;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:27:56;4.35;;;1.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:30:27;2.83;;;1.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:32:57;3.53;;;1.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:35:26;5.30;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:46:11;5.20;;;1.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:51:55;3.47;;;1.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:54:32;2.75;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:57:00;3.30;;;1.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T10:59:25;3.97;;;1.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:01:51;3.60;;;1.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:04:18;3.00;;;1.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:06:52;4.70;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:09:23;2.70;;;1.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:14:20;8.05;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:16:55;3.92;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:19:25;6.65;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:21:53;4.90;;;1.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:24:29;2.75;;;1.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:26:58;5.15;;;1.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:29:31;3.72;;;1.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:32:02;5.00;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:34:27;5.38;;;1.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:36:54;3.70;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:39:22;4.85;;;2.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:41:51;3.13;;;1.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:44:37;5.63;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:47:14;4.77;;;2.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:49:42;4.68;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:52:16;5.32;;;2.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:54:45;6.20;;;2.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:57:15;5.85;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T11:59:42;5.80;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:02:13;4.10;;;2.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:04:43;3.72;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:07:13;4.75;;;2.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:09:40;5.35;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:12:09;5.18;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:22:48;5.00;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:41:24;3.88;;;2.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:43:59;4.90;;;2.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T12:46:42;6.70;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:08:58;4.07;;;2.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:22:28;6.13;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:27:39;3.88;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:32:40;4.45;;;1.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:35:15;3.25;;;1.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:37:56;6.38;;;2.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:46:03;5.00;;;2.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:51:06;6.72;;;2.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T13:56:12;4.85;;;1.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:06:43;6.40;;;2.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:17:28;5.85;;;2.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:22:35;3.30;;;1.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:25:12;11.30;;;2.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:27:40;6.60;;;2.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:35:30;6.70;;;2.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:38:02;7.28;;;2.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:40:33;10.60;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2023-02-26T14:43:02;4.40;;;1.85;;
