sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:00:21;2.78;2.70;2.54;2.21;17.70;17.68;17.64;17.38;14.75;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:02:47;2.49;2.40;2.24;1.92;15.39;15.38;15.33;15.08;12.74;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:05:15;2.16;2.08;1.92;1.62;12.98;12.96;12.92;12.68;10.67;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:07:41;2.28;2.18;2.01;1.69;13.52;13.50;13.45;13.19;11.08;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:10:07;2.10;2.01;1.85;1.55;12.41;12.40;12.36;12.11;10.17;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:12:35;1.99;1.91;1.74;1.46;11.67;11.66;11.61;11.37;9.53;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:15:05;2.08;1.98;1.79;1.48;11.84;11.82;11.77;11.50;9.60;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:17:37;2.08;1.97;1.77;1.43;11.49;11.47;11.42;11.12;9.24;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:20:10;1.95;1.84;1.64;1.32;10.57;10.56;10.50;10.22;8.46;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:22:40;1.95;1.84;1.64;1.32;10.56;10.55;10.49;10.21;8.46;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:25:08;2.21;2.07;1.82;1.42;11.37;11.35;11.29;10.92;8.97;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:27:35;2.24;2.09;1.82;1.40;11.26;11.24;11.18;10.79;8.82;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:30:02;1.93;1.80;1.58;1.23;9.87;9.85;9.79;9.47;7.77;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:32:30;1.99;1.86;1.62;1.25;9.99;9.97;9.91;9.57;7.82;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:34:58;2.14;2.00;1.73;1.32;10.57;10.55;10.49;10.11;8.24;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:40:14;1.98;1.85;1.61;1.24;9.98;9.96;9.90;9.56;7.82;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:42:45;1.91;1.78;1.53;1.16;9.32;9.30;9.24;8.90;7.23;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:45:11;2.08;1.94;1.69;1.30;10.46;10.44;10.37;10.02;8.20;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:47:47;2.25;2.10;1.82;1.39;11.16;11.14;11.07;10.67;8.71;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:50:20;2.12;1.98;1.72;1.31;10.53;10.51;10.44;10.07;8.22;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:53:07;2.01;1.87;1.63;1.25;9.99;9.97;9.91;9.56;7.80;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:55:46;1.87;1.74;1.51;1.16;9.31;9.30;9.24;8.91;7.28;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T00:58:11;2.20;2.04;1.75;1.31;10.50;10.48;10.40;10.00;8.10;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:00:39;2.04;1.89;1.61;1.20;9.63;9.61;9.54;9.15;7.39;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:03:07;2.09;1.94;1.66;1.23;9.90;9.88;9.81;9.42;7.61;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:05:36;2.25;2.09;1.78;1.33;10.64;10.62;10.54;10.12;8.17;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:08:05;1.83;1.70;1.45;1.08;8.64;8.62;8.56;8.21;6.63;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:11:03;2.16;1.99;1.68;1.22;9.79;9.77;9.69;9.25;7.41;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:13:29;2.27;2.08;1.75;1.26;10.15;10.13;10.04;9.58;7.65;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:15:58;2.25;2.06;1.71;1.20;9.63;9.61;9.52;9.03;7.14;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:18:43;2.30;2.11;1.76;1.24;9.99;9.96;9.87;9.38;7.44;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:21:20;2.32;2.12;1.76;1.23;9.89;9.87;9.78;9.27;7.32;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:23:55;2.42;2.20;1.81;1.24;9.97;9.94;9.84;9.30;7.29;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:26:27;2.56;2.33;1.92;1.32;10.62;10.59;10.48;9.91;7.78;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:28:55;2.15;1.96;1.63;1.15;9.21;9.18;9.10;8.64;6.83;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:33:58;2.56;2.35;1.97;1.41;11.33;11.31;11.21;10.68;8.51;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:36:32;2.32;2.13;1.78;1.27;10.20;10.17;10.08;9.60;7.64;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:39:27;2.26;2.08;1.73;1.23;9.89;9.87;9.78;9.31;7.40;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:42:08;2.44;2.24;1.88;1.35;10.83;10.81;10.72;10.21;8.15;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:47:44;2.51;2.30;1.93;1.39;11.14;11.12;11.02;10.51;8.38;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:50:26;2.49;2.28;1.92;1.37;11.04;11.01;10.92;10.41;8.30;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:55:54;2.63;2.41;2.00;1.41;11.33;11.31;11.20;10.64;8.43;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T01:58:22;2.61;2.38;1.97;1.37;11.04;11.02;10.91;10.34;8.16;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:00:51;2.60;2.38;1.99;1.41;11.36;11.34;11.24;10.69;8.50;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:03:19;2.21;2.02;1.68;1.18;9.48;9.45;9.37;8.89;7.04;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:05:51;2.92;2.66;2.17;1.47;11.81;11.78;11.65;10.98;8.56;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:08:33;2.88;2.61;2.12;1.42;11.44;11.41;11.29;10.61;8.24;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:11:00;2.90;2.63;2.14;1.45;11.66;11.63;11.51;10.83;8.44;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:30:21;2.43;2.21;1.80;1.23;9.91;9.88;9.78;9.23;7.22;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:33:00;2.39;2.18;1.79;1.23;9.90;9.87;9.78;9.24;7.25;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:38:25;2.81;2.55;2.08;1.42;11.39;11.36;11.24;10.60;8.27;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:41:04;2.57;2.33;1.88;1.24;10.02;9.99;9.87;9.26;7.15;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:43:35;2.65;2.40;1.95;1.30;10.49;10.46;10.35;9.72;7.54;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:46:07;2.90;2.62;2.12;1.40;11.29;11.26;11.14;10.44;8.06;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:49:22;2.71;2.46;2.01;1.36;10.91;10.88;10.76;10.13;7.89;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:51:35;2.59;2.36;1.94;1.33;10.71;10.69;10.58;10.00;7.84;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:54:15;2.99;2.72;2.23;1.53;12.32;12.29;12.16;11.49;9.00;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:56:57;2.68;2.43;1.98;1.33;10.72;10.69;10.57;9.95;7.74;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T02:59:53;2.62;2.37;1.90;1.25;10.03;10.00;9.88;9.25;7.10;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:02:35;2.90;2.60;2.06;1.30;10.51;10.47;10.34;9.60;7.26;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:05:10;2.96;2.65;2.08;1.30;10.47;10.44;10.30;9.53;7.16;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:07:48;2.92;2.62;2.07;1.30;10.51;10.48;10.34;9.59;7.24;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:10:21;2.88;2.59;2.07;1.34;10.77;10.74;10.60;9.89;7.55;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:12:49;3.00;2.71;2.19;1.45;11.68;11.64;11.51;10.80;8.34;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:15:20;2.89;2.61;2.10;1.38;11.12;11.09;10.96;10.26;7.90;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:17:59;2.72;2.45;1.97;1.29;10.42;10.39;10.27;9.61;7.39;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:20:38;2.91;2.63;2.11;1.39;11.16;11.12;10.99;10.29;7.91;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:23:21;2.79;2.52;2.04;1.36;10.95;10.92;10.80;10.14;7.85;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:26:00;2.65;2.39;1.92;1.27;10.19;10.16;10.05;9.41;7.24;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:31:30;3.10;2.80;2.25;1.49;11.96;11.92;11.79;11.04;8.51;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:34:16;2.70;2.45;2.00;1.36;10.90;10.87;10.76;10.14;7.90;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:39:24;2.74;2.50;2.05;1.41;11.33;11.30;11.19;10.57;8.29;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:41:55;2.59;2.37;1.97;1.39;11.17;11.14;11.04;10.48;8.30;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:44:34;2.42;2.21;1.84;1.30;10.43;10.41;10.31;9.80;7.76;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:47:10;2.56;2.33;1.91;1.30;10.50;10.47;10.36;9.78;7.65;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:49:43;2.74;2.49;2.03;1.39;11.16;11.13;11.02;10.40;8.13;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:52:18;2.51;2.28;1.87;1.28;10.29;10.26;10.16;9.59;7.51;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:54:51;2.44;2.23;1.83;1.27;10.21;10.18;10.08;9.54;7.50;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:57:26;2.85;2.59;2.12;1.44;11.60;11.57;11.45;10.80;8.44;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T03:59:54;2.94;2.67;2.16;1.45;11.65;11.62;11.49;10.80;8.37;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:02:39;2.76;2.50;2.04;1.38;11.08;11.05;10.94;10.30;8.02;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:05:14;2.68;2.44;2.00;1.38;11.06;11.03;10.92;10.32;8.09;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:07:44;2.69;2.45;2.02;1.40;11.24;11.21;11.10;10.50;8.26;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:10:13;2.56;2.33;1.93;1.34;10.76;10.74;10.64;10.07;7.94;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:12:43;2.66;2.42;2.00;1.39;11.16;11.13;11.02;10.44;8.22;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:15:09;2.49;2.27;1.88;1.32;10.57;10.55;10.45;9.91;7.82;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:17:38;2.32;2.12;1.76;1.23;9.87;9.85;9.75;9.25;7.30;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:20:04;2.53;2.31;1.92;1.36;10.91;10.89;10.79;10.25;8.12;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:22:36;2.31;2.12;1.78;1.27;10.23;10.21;10.12;9.64;7.68;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:25:02;2.43;2.23;1.87;1.34;10.73;10.71;10.62;10.11;8.06;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:27:28;2.64;2.41;2.00;1.40;11.24;11.22;11.11;10.54;8.32;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:29:54;2.65;2.41;1.97;1.34;10.79;10.76;10.65;10.05;7.85;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:32:22;2.29;2.09;1.73;1.20;9.65;9.62;9.53;9.02;7.11;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:34:47;2.29;2.09;1.73;1.21;9.71;9.69;9.60;9.10;7.18;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:37:12;2.22;2.03;1.69;1.19;9.56;9.54;9.45;8.97;7.11;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:39:40;2.54;2.32;1.92;1.34;10.76;10.73;10.63;10.07;7.94;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:42:06;2.38;2.17;1.78;1.23;9.91;9.88;9.78;9.25;7.27;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:44:31;2.64;2.38;1.93;1.28;10.30;10.27;10.15;9.53;7.36;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:46:59;2.70;2.43;1.95;1.27;10.21;10.18;10.06;9.40;7.20;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:49:25;2.65;2.39;1.93;1.28;10.29;10.26;10.14;9.51;7.34;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:51:50;2.49;2.26;1.84;1.24;9.96;9.93;9.83;9.25;7.20;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:54:16;2.81;2.54;2.05;1.36;10.97;10.94;10.82;10.15;7.85;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:56:41;2.56;2.32;1.89;1.28;10.27;10.24;10.13;9.54;7.42;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T04:59:09;2.51;2.29;1.88;1.30;10.45;10.43;10.33;9.77;7.67;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:01:35;2.21;2.02;1.67;1.17;9.40;9.37;9.29;8.81;6.96;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:04:00;2.07;1.91;1.61;1.17;9.40;9.39;9.31;8.89;7.12;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:06:26;2.34;2.16;1.84;1.35;10.86;10.83;10.75;10.30;8.29;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:08:51;2.16;1.99;1.68;1.22;9.79;9.77;9.70;9.26;7.42;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:11:17;2.20;2.01;1.67;1.18;9.50;9.48;9.39;8.92;7.07;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:13:43;2.17;1.99;1.67;1.19;9.58;9.56;9.48;9.02;7.19;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:16:08;2.38;2.17;1.78;1.23;9.92;9.89;9.80;9.27;7.28;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:18:34;2.40;2.17;1.76;1.18;9.52;9.50;9.39;8.83;6.85;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:20:59;2.16;1.97;1.62;1.11;8.93;8.91;8.82;8.33;6.53;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:23:28;2.44;2.21;1.81;1.22;9.85;9.82;9.72;9.16;7.15;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:25:54;2.43;2.21;1.81;1.24;9.97;9.95;9.85;9.30;7.28;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:28:23;2.90;2.64;2.16;1.48;11.90;11.87;11.75;11.10;8.69;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:30:50;2.58;2.35;1.94;1.34;10.74;10.71;10.60;10.02;7.87;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:33:18;2.37;2.16;1.78;1.23;9.89;9.87;9.77;9.24;7.27;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:35:44;2.58;2.35;1.92;1.31;10.56;10.54;10.43;9.84;7.70;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:38:09;2.36;2.15;1.77;1.22;9.78;9.76;9.66;9.13;7.17;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:40:35;2.71;2.46;2.00;1.34;10.81;10.78;10.67;10.03;7.80;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:43:00;2.38;2.15;1.72;1.13;9.10;9.07;8.96;8.39;6.44;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:45:26;2.90;2.61;2.08;1.34;10.76;10.73;10.59;9.87;7.52;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:47:51;2.52;2.28;1.83;1.19;9.60;9.57;9.46;8.84;6.79;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:50:17;2.48;2.24;1.80;1.19;9.55;9.52;9.41;8.82;6.79;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:52:44;2.40;2.16;1.72;1.11;8.95;8.92;8.81;8.21;6.26;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:55:10;2.63;2.37;1.89;1.22;9.85;9.82;9.70;9.04;6.91;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T05:57:35;2.47;2.23;1.79;1.17;9.43;9.40;9.29;8.69;6.67;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:00:01;2.65;2.39;1.92;1.26;10.16;10.13;10.01;9.37;7.20;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:02:27;2.35;2.13;1.74;1.17;9.44;9.41;9.31;8.77;6.83;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:04:52;2.13;1.94;1.58;1.07;8.63;8.61;8.52;8.03;6.26;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:07:18;2.33;2.11;1.71;1.14;9.16;9.13;9.03;8.48;6.56;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:09:43;2.39;2.16;1.74;1.14;9.21;9.18;9.08;8.50;6.55;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:12:08;2.25;2.02;1.60;1.02;8.23;8.20;8.10;7.53;5.71;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:14:34;3.02;2.69;2.08;1.25;10.06;10.03;9.87;9.05;6.66;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:17:00;3.11;2.77;2.15;1.29;10.45;10.41;10.25;9.41;6.94;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:19:27;2.82;2.53;1.99;1.25;10.07;10.03;9.90;9.17;6.90;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:21:53;3.04;2.74;2.21;1.45;11.70;11.66;11.53;10.79;8.31;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:24:21;2.63;2.39;1.94;1.30;10.45;10.42;10.31;9.69;7.52;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:26:47;2.67;2.43;1.99;1.36;10.95;10.92;10.81;10.20;7.98;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:29:12;2.71;2.45;1.97;1.30;10.49;10.46;10.34;9.69;7.47;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:31:42;2.97;2.68;2.16;1.42;11.42;11.39;11.26;10.54;8.11;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:34:08;3.53;3.21;2.63;1.80;14.50;14.47;14.32;13.53;10.60;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:36:36;2.89;2.66;2.23;1.60;12.87;12.85;12.74;12.14;9.69;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:39:01;2.51;2.32;1.97;1.45;11.68;11.66;11.57;11.08;8.92;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:41:27;2.26;2.09;1.77;1.30;10.44;10.42;10.34;9.90;7.96;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:43:53;2.22;2.04;1.71;1.22;9.77;9.75;9.67;9.20;7.32;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:46:18;2.26;2.07;1.72;1.22;9.79;9.77;9.68;9.20;7.30;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:48:44;2.55;2.32;1.91;1.32;10.59;10.57;10.46;9.89;7.77;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:51:09;2.38;2.16;1.77;1.21;9.72;9.70;9.60;9.06;7.09;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:53:35;2.58;2.35;1.92;1.31;10.52;10.49;10.38;9.79;7.65;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:56:00;2.61;2.37;1.92;1.28;10.33;10.31;10.19;9.58;7.43;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T06:58:28;2.57;2.32;1.88;1.24;10.02;9.99;9.88;9.26;7.16;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:00:56;2.79;2.52;2.04;1.36;10.93;10.90;10.78;10.12;7.83;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:03:21;2.29;2.09;1.72;1.19;9.57;9.54;9.45;8.94;7.03;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:05:47;2.36;2.16;1.79;1.26;10.10;10.08;9.99;9.48;7.50;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:08:15;2.26;2.08;1.75;1.27;10.20;10.18;10.09;9.64;7.72;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:10:45;2.18;2.00;1.68;1.21;9.72;9.70;9.62;9.17;7.33;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:13:13;2.29;2.10;1.75;1.24;10.00;9.98;9.89;9.41;7.48;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:15:40;2.32;2.12;1.77;1.26;10.11;10.09;10.00;9.51;7.55;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:18:05;2.22;2.02;1.67;1.16;9.34;9.31;9.22;8.74;6.88;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:20:31;2.64;2.40;1.96;1.33;10.70;10.67;10.56;9.95;7.77;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:22:59;2.59;2.35;1.91;1.28;10.30;10.27;10.16;9.55;7.42;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:25:25;2.47;2.25;1.84;1.26;10.11;10.09;9.98;9.42;7.37;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:27:52;2.40;2.19;1.79;1.23;9.92;9.90;9.80;9.26;7.26;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:30:20;2.36;2.15;1.77;1.22;9.82;9.79;9.70;9.17;7.20;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:32:46;2.47;2.24;1.83;1.25;10.07;10.04;9.94;9.38;7.33;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:35:11;2.27;2.06;1.70;1.18;9.45;9.43;9.33;8.83;6.94;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:37:37;2.30;2.11;1.76;1.24;9.99;9.97;9.88;9.39;7.45;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:40:04;2.65;2.42;1.99;1.37;11.03;11.01;10.90;10.30;8.09;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:42:30;2.95;2.69;2.22;1.55;12.43;12.40;12.29;11.64;9.17;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:44:56;2.30;2.09;1.70;1.14;9.15;9.12;9.02;8.48;6.58;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:47:21;2.34;2.12;1.71;1.14;9.20;9.18;9.07;8.52;6.60;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:49:47;2.31;2.10;1.73;1.19;9.57;9.55;9.46;8.94;7.02;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:52:12;2.04;1.88;1.58;1.13;9.09;9.07;8.99;8.57;6.84;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:54:38;2.25;2.07;1.74;1.25;10.03;10.00;9.92;9.46;7.54;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:57:06;2.49;2.30;1.95;1.43;11.46;11.43;11.34;10.85;8.72;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T07:59:31;2.99;2.78;2.38;1.78;14.30;14.27;14.17;13.61;11.02;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:01:57;2.21;2.04;1.75;1.30;10.43;10.41;10.33;9.91;8.01;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:04:25;2.30;2.13;1.81;1.34;10.78;10.76;10.68;10.24;8.26;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:06:51;2.15;2.00;1.73;1.31;10.49;10.47;10.40;10.01;8.14;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:09:22;2.68;2.47;2.08;1.51;12.15;12.12;12.02;11.49;9.20;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:11:47;2.55;2.34;1.94;1.37;10.99;10.97;10.87;10.32;8.17;0.73
