sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:01:15;66;27;;166;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:03:47;57;24;;145;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:06:15;59;24;;149;151152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:08:45;56;24;;141;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:11:15;66;25;;166;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:13:46;60;24;;153;151077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:18:47;63;25;;163;153172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:21:20;57;24;;142;147288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:23:48;56;23;;144;153629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:26:19;62;24;;157;151718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:28:49;56;24;;136;145569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:31:20;55;24;;142;154152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:33:50;60;24;;153;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:36:21;70;25;;177;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:41:21;59;25;;147;148873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:43:51;64;24;;164;153042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:46:33;65;25;;164;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:48:54;57;23;;145;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:53:59;55;23;;143;153239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:56:24;55;23;;138;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T00:58:54;61;24;;152;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:01:25;58;23;;145;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:03:55;62;26;;155;149492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:06:29;71;26;;182;153598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:08:59;70;25;;174;148632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:11:26;59;23;;149;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:13:56;67;24;;168;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:16:27;64;25;;163;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:19:02;61;24;;154;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:21:30;66;24;;166;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:23:58;63;25;;159;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:26:29;58;24;;147;150741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:28:59;50;22;;127;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:34:02;56;24;;140;148081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:36:32;63;24;;161;151848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:39:03;59;23;;149;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:41:38;61;24;;153;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:44:03;63;25;;162;153904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:46:49;62;24;;157;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:49:03;63;23;;158;149329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:51:41;62;25;;158;151418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:54:03;59;23;;149;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:56:34;64;23;;161;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T01:59:05;68;26;;168;147833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:01:35;56;23;;146;154017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:04:07;63;25;;160;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:06:36;66;25;;167;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:09:07;65;25;;165;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:11:52;63;24;;155;145328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:14:22;53;23;;137;154192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:16:45;55;23;;140;151784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:24:27;70;25;;176;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:26:59;58;24;;148;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:31:45;67;27;;171;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:34:15;58;24;;147;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:41:46;58;24;;148;151759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:44:14;64;25;;163;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:46:44;64;25;;162;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:49:15;63;25;;158;149553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:51:54;56;23;;143;151900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:54:17;59;23;;147;148767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:56:46;58;24;;148;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T02:59:20;60;24;;152;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:01:48;61;25;;154;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:04:18;54;23;;137;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:06:49;57;24;;143;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:09:19;63;25;;159;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:11:49;68;26;;172;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:14:19;61;24;;155;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:19:21;59;23;;151;151918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:21:53;58;25;;147;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:24:25;56;23;;141;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:26:55;55;24;;139;149495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:31:57;63;24;;158;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:34:39;66;26;;167;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:37:01;66;24;;165;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:39:25;60;24;;153;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:42:01;63;26;;160;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:44:25;59;23;;149;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:46:58;58;24;;144;147946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:49:26;73;28;;185;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:51:57;61;23;;156;152139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:54:28;66;25;;164;148905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:56:57;57;24;;145;152216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T03:59:27;62;24;;155;149356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:02:00;54;23;;138;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:06:59;71;26;;175;146929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:09:30;55;23;;144;154955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:12:00;68;26;;167;146706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:14:31;61;24;;158;153352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:17:01;61;25;;155;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:19:31;64;24;;160;149989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:22:02;65;26;;164;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:24:32;65;25;;165;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:27:02;55;24;;139;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:29:33;55;23;;140;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:32:04;64;25;;160;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:34:34;55;23;;138;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:37:04;51;23;;130;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:39:35;64;25;;160;148292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:42:05;58;23;;148;152136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:44:36;59;24;;150;151321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:47:06;68;25;;170;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:49:36;56;23;;141;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:52:07;58;24;;146;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:54:37;56;24;;140;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:57:08;57;23;;146;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T04:59:38;56;24;;140;149275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:02:09;66;26;;167;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:04:39;52;22;;133;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:07:09;53;23;;134;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:09:40;53;23;;132;149074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:12:10;57;24;;146;151840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:14:40;59;24;;147;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:17:11;64;24;;162;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:19:41;61;23;;152;147798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:22:12;59;24;;154;154157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:24:43;57;23;;144;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:27:12;59;24;;150;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:29:44;56;25;;142;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:32:13;59;23;;149;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:34:44;59;25;;148;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:37:14;54;22;;136;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:39:45;62;24;;155;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:42:15;63;24;;160;152056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:44:45;55;23;;138;149124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:47:16;62;25;;158;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:49:46;56;23;;143;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:52:17;55;23;;138;148891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:54:47;66;26;;168;152363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:57:17;58;24;;146;148499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T05:59:48;61;24;;154;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:02:18;60;23;;155;152633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:04:49;66;25;;166;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:07:19;65;27;;165;150699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:09:50;64;24;;160;148254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:12:20;57;24;;147;152337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:14:51;60;24;;150;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:17:21;66;25;;166;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:19:51;58;25;;148;151556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:22:22;67;25;;168;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:24:54;57;24;;143;148424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:27:23;54;23;;138;152765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:29:53;60;25;;152;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:32:24;63;25;;155;147028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:34:54;59;24;;152;153371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:37:25;56;24;;142;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:39:55;54;24;;137;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:42:25;66;27;;164;148215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:44:56;57;24;;146;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:47:27;58;24;;146;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:49:57;55;24;;140;150848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:52:27;54;25;;137;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:54:58;58;24;;147;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:57:28;64;26;;163;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T06:59:58;56;24;;138;147574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:02:29;61;26;;157;153229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:04:59;59;24;;147;148811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:07:29;58;24;;146;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:10:00;61;25;;155;151807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:12:30;65;27;;164;149496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:15:00;59;25;;149;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:17:31;59;24;;150;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:20:06;57;25;;143;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:22:32;64;26;;163;151276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:25:03;56;25;;141;149011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:27:33;58;25;;148;151817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:30:04;54;24;;137;149617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:32:34;52;24;;131;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:35:05;60;25;;152;151815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:37:35;61;25;;155;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:40:06;59;26;;149;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:42:36;62;26;;157;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:45:07;66;26;;168;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:47:37;52;25;;131;149197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:50:08;62;25;;158;151227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:52:38;57;25;;144;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:55:09;64;27;;161;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T07:57:39;69;26;;174;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:00:10;60;25;;152;151427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:02:40;74;28;;187;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:05:11;54;25;;136;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:07:41;68;26;;174;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:10:11;64;27;;162;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:12:42;65;26;;164;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:15:13;63;27;;160;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:17:43;61;25;;153;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:20:14;47;26;;120;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:22:44;69;27;;175;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:25:14;60;25;;151;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:27:45;56;25;;140;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:30:15;61;26;;154;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:32:46;68;27;;172;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:35:16;65;26;;162;149132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:37:47;71;28;;180;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:40:17;58;25;;147;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:42:47;65;26;;163;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:45:18;59;27;;149;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:47:48;64;27;;162;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:50:19;64;26;;161;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:52:49;58;26;;145;149534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:55:20;61;27;;157;152115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T08:57:50;57;25;;144;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:00:21;56;25;;140;148442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:02:51;60;26;;153;152597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:05:21;59;26;;150;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:07:52;59;26;;147;148917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:10:22;67;28;;171;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:12:52;55;26;;138;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:15:23;65;27;;165;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:17:53;64;28;;160;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:20:24;64;27;;161;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:22:54;58;26;;148;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:25:25;70;28;;177;150962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:27:55;54;26;;137;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:30:25;61;27;;153;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:32:56;72;27;;181;149044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:35:26;58;27;;149;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:37:56;65;27;;164;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:43:13;57;28;;146;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:45:30;64;27;;161;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:47:59;64;28;;161;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:50:49;62;27;;156;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:53:02;54;26;;137;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:55:33;66;28;;166;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T09:58:03;54;26;;138;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:00:40;63;26;;160;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:08:13;63;28;;160;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:10:35;54;26;;134;147506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:13:02;59;27;;153;153205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:15:37;60;26;;151;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:18:05;66;28;;166;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:20:45;64;29;;161;149189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:25:36;55;26;;138;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:28:08;69;30;;173;149779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:30:45;61;26;;154;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:33:11;60;27;;153;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:35:38;66;30;;167;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:38:12;61;27;;150;147037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:40:38;61;27;;158;153778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:43:27;60;26;;150;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:50:43;70;30;;180;152846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:53:10;62;27;;155;149192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:55:43;57;27;;144;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T10:58:14;60;27;;152;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:00:41;61;28;;149;146451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:03:17;56;26;;144;153786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:05:40;57;27;;142;149335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:08:18;60;27;;150;149373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:10:49;60;27;;152;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:13:12;62;27;;160;153027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:15:45;65;27;;165;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:18:14;64;28;;161;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:20:45;64;29;;162;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:23:16;52;26;;131;148652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:25:45;67;30;;173;152939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:28:25;60;28;;151;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:30:46;62;27;;154;146818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:33:20;57;28;;147;154556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:35:47;53;25;;133;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:38:18;58;27;;145;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:40:50;57;28;;145;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:43:19;61;28;;153;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:45:57;53;27;;134;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:48:21;60;29;;153;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:50:53;67;29;;170;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:53:28;62;28;;155;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:55:52;54;27;;139;152317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T11:58:22;62;29;;156;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T12:00:53;62;28;;158;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T12:03:23;69;29;;170;147636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T12:05:56;48;27;;123;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-26T12:08:28;63;28;;161;151545
