sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2023-02-26T00:09:46;0.12;;3.33;3.17;6349.4;;3070.6;3050.9;6349.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T00:24:05;1.68;;4.53;4.15;7811.8;;4527.5;4471.8;7810.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T00:38:55;2.58;;5.35;5.02;9060.2;;5776.4;5720.7;9059.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T00:54:24;2.1;;5.02;4.75;8660.3;;5379.2;5340.0;8659.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T01:08:43;1.62;;4.75;4.59;8458.1;;5180.9;5165.5;8457.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T01:22:31;2.34;;5.3;5.02;9080.5;;5799.9;5762.4;9079.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T01:38:25;1.2;;4.31;4.1;7729.2;;4450.1;4425.6;7728.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T01:54:25;1.44;;4.48;4.21;7856.0;;4574.7;4536.8;7855.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T02:08:14;1.5;;4.42;4.15;7760.4;;4478.1;4433.6;7759.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T02:22:03;0.72;;3.93;3.82;7282.4;;4005.3;3993.4;7282.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T02:36:02;0.72;;3.88;3.66;7082.9;;3803.2;3776.4;7082.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T02:51:34;1.14;;4.04;3.77;7190.2;;3906.8;3857.7;7189.1;
45310;SPS30;31049;51.540;5.852;2023-02-26T03:07:03;0.48;;3.61;3.39;6666.9;;3386.8;3358.4;6666.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T03:20:52;0.78;;3.61;3.22;6395.0;;3107.9;3038.8;6393.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T03:35:42;0.01;;2.84;2.73;5652.2;;2372.5;2349.2;5651.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T03:51:43;0.12;;3.17;2.9;5961.2;;2678.2;2634.4;5960.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T04:06:42;0.01;;2.79;2.73;5644.9;;2367.5;2358.0;5644.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T04:22:36;0.24;;3.39;3.28;6475.6;;3196.7;3176.0;6475.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T04:38:36;0.0;;3.12;2.9;5955.2;;2673.9;2640.2;5954.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T04:52:25;0.01;;3.01;2.79;5769.8;;2488.4;2455.0;5769.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T05:06:23;0.01;;2.95;2.73;5664.4;;2382.0;2342.7;5663.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T05:20:12;0.01;;2.95;2.68;5643.0;;2360.6;2320.9;5642.1;
45310;SPS30;31049;51.540;5.852;2023-02-26T05:35:02;0.01;;2.62;2.46;5274.3;;1992.7;1959.0;5273.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T05:50:01;0.24;;3.06;2.62;5565.6;;2277.3;2203.4;5563.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T06:04:19;0.01;;2.68;2.62;5510.1;;2233.1;2226.5;5510.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T06:18:38;0.48;;3.06;2.52;5334.4;;2040.6;1934.4;5331.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T06:32:56;0.01;;2.52;2.41;5250.2;;1971.4;1954.9;5249.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T06:47:15;0.01;;2.84;2.52;5366.5;;2081.7;2029.1;5365.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T07:02:05;0.01;;2.95;2.73;5662.2;;2378.9;2334.1;5661.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T07:17:04;0.01;;2.73;2.46;5317.8;;2034.3;1989.6;5316.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T07:30:53;0.01;;2.52;2.24;4956.3;;1671.3;1618.4;4955.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T07:44:42;0.01;;2.13;1.97;4606.8;;1327.4;1308.8;4606.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T07:58:30;0.01;;2.35;2.08;4686.2;;1400.6;1345.2;4684.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T08:12:58;0.01;;2.08;1.92;4476.6;;1196.2;1172.3;4476.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T08:27:17;0.18;;2.62;1.97;4527.7;;1230.0;1102.4;4524.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T08:41:16;0.01;;2.08;1.86;4427.0;;1145.3;1113.2;4426.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T08:55:34;0.01;;2.19;1.92;4495.9;;1210.8;1158.2;4494.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T09:11:26;0.01;;1.97;1.86;4417.7;;1139.2;1126.2;4417.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T09:26:56;0.01;;2.24;1.86;4390.5;;1101.6;1027.3;4388.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T09:40:45;0.01;;2.19;1.86;4374.2;;1086.8;1021.4;4372.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T09:54:33;0.01;;2.03;1.86;4419.3;;1139.1;1116.0;4418.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T10:08:22;0.01;;2.19;1.92;4467.3;;1181.5;1124.8;4465.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T10:22:21;0.01;;2.35;1.97;4569.5;;1282.4;1218.2;4567.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T10:36:10;0.01;;1.86;1.7;4163.9;;883.3;858.4;4163.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T10:49:58;0.01;;1.81;1.59;3964.8;;681.6;641.4;3963.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T11:04:16;0.01;;2.3;1.86;4382.2;;1092.2;1010.6;4380.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T11:19:04;0.01;;2.03;1.86;4406.2;;1124.8;1094.6;4405.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T11:33:52;0.01;;2.13;1.75;4276.3;;989.2;925.4;4274.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T11:48:11;0.01;;1.92;1.81;4343.0;;1063.2;1042.8;4342.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T12:02:00;0.01;;1.86;1.7;4162.5;;880.9;850.3;4161.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T12:15:49;0.01;;1.97;1.64;4058.0;;770.0;701.3;4056.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T12:29:38;0.01;;1.54;1.54;3916.9;;640.0;638.2;3916.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T12:43:26;0.01;;1.86;1.64;4109.2;;826.4;788.8;4108.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T12:57:15;0.01;;1.75;1.75;4202.4;;924.7;917.5;4202.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T13:11:04;0.01;;1.92;1.7;4182.5;;899.6;861.0;4181.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T13:24:52;0.01;;1.81;1.81;4287.8;;1010.9;1007.9;4287.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T13:38:41;0.01;;2.03;1.81;4320.6;;1037.1;994.5;4319.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T13:52:30;0.01;;1.81;1.75;4266.7;;989.6;985.6;4266.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T14:06:28;0.01;;1.81;1.81;4300.4;;1023.5;1020.5;4300.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T14:20:17;0.01;;1.86;1.75;4259.1;;980.0;963.8;4258.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T14:34:35;0.01;;1.7;1.64;4046.5;;767.5;752.4;4046.1;
45310;SPS30;31049;51.540;5.852;2023-02-26T14:49:23;0.01;;1.81;1.75;4207.9;;928.7;911.8;4207.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T15:03:42;0.01;;1.81;1.75;4199.4;;921.4;912.0;4199.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T15:17:31;0.01;;1.86;1.7;4179.6;;899.1;874.3;4179.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T15:31:20;0.01;;1.81;1.75;4252.8;;975.9;973.0;4252.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T15:45:37;0.01;;1.75;1.7;4152.6;;873.9;860.3;4152.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T16:00:25;0.01;;1.97;1.81;4356.1;;1074.9;1045.9;4355.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T16:14:45;0.01;;2.13;1.86;4397.1;;1112.0;1059.6;4395.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T16:28:33;0.01;;2.13;1.75;4244.2;;956.7;890.5;4242.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T16:42:22;0.01;;1.92;1.75;4225.9;;944.0;911.5;4225.1;
45310;SPS30;31049;51.540;5.852;2023-02-26T16:56:11;0.01;;1.92;1.64;4110.7;;827.1;784.6;4109.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T17:09:59;0.01;;1.64;1.64;4052.5;;775.6;773.3;4052.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T17:24:17;0.01;;1.7;1.64;4060.0;;782.1;773.8;4059.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T17:38:36;0.01;;1.7;1.7;4137.5;;860.6;858.1;4137.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T17:52:25;0.01;;1.64;1.59;4022.3;;745.5;743.2;4022.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T18:07:15;0.01;;2.08;1.81;4327.8;;1043.1;993.4;4326.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T18:22:14;0.01;;1.97;1.86;4406.5;;1126.5;1104.8;4406.0;
45310;SPS30;31049;51.540;5.852;2023-02-26T18:36:03;0.01;;2.13;2.08;4743.6;;1466.7;1462.4;4743.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T18:49:51;0.01;;2.35;2.24;4929.2;;1649.0;1624.6;4928.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T19:04:09;0.01;;2.08;2.03;4679.4;;1401.9;1394.5;4679.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T19:18:57;0.01;;2.19;2.08;4701.1;;1421.7;1402.8;4700.6;
45310;SPS30;31049;51.540;5.852;2023-02-26T19:33:16;0.01;;2.41;2.19;4847.3;;1564.0;1521.2;4846.3;
45310;SPS30;31049;51.540;5.852;2023-02-26T19:49:20;0.01;;2.3;2.19;4907.4;;1629.2;1617.2;4907.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T20:05:20;0.01;;2.19;2.08;4708.4;;1428.3;1405.2;4707.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T20:19:09;0.01;;2.68;2.19;4909.1;;1618.2;1530.2;4906.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T20:33:59;0.01;;2.35;2.24;4960.3;;1680.9;1661.0;4959.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T20:48:58;0.12;;2.84;2.3;5086.4;;1794.9;1703.1;5084.1;
45310;SPS30;31049;51.540;5.852;2023-02-26T21:02:47;0.01;;2.3;2.13;4806.7;;1526.8;1504.2;4806.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T21:16:36;0.01;;2.41;2.19;4928.6;;1647.4;1617.5;4927.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T21:30:24;0.3;;2.9;2.3;5074.2;;1780.4;1674.9;5071.5;
45310;SPS30;31049;51.540;5.852;2023-02-26T21:44:23;0.01;;2.3;2.19;4889.6;;1611.2;1597.8;4889.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T21:59:13;0.01;;2.35;2.03;4625.0;;1338.0;1274.3;4623.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T22:16:50;0.01;;2.35;2.24;4987.2;;1708.0;1688.9;4986.8;
45310;SPS30;31049;51.540;5.852;2023-02-26T22:33:20;0.01;;2.46;2.41;5180.3;;1903.3;1897.6;5180.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T22:47:09;0.42;;3.17;2.68;5589.8;;2299.3;2212.1;5587.7;
45310;SPS30;31049;51.540;5.852;2023-02-26T23:01:27;0.01;;2.62;2.41;5224.6;;1943.6;1913.9;5223.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T23:15:46;0.01;;2.57;2.46;5264.3;;1985.3;1967.1;5263.9;
45310;SPS30;31049;51.540;5.852;2023-02-26T23:29:34;0.01;;2.57;2.52;5372.3;;2095.3;2089.1;5372.2;
45310;SPS30;31049;51.540;5.852;2023-02-26T23:43:23;0.01;;2.84;2.73;5656.9;;2377.1;2352.8;5656.4;
45310;SPS30;31049;51.540;5.852;2023-02-26T23:57:12;0.01;;2.52;2.35;5096.5;;1815.0;1782.6;5095.7;
