sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:01:02;4.56;4.53;4.48;4.17;33.28;33.27;33.26;33.14;28.84;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:03:37;5.23;5.20;5.13;4.76;38.04;38.03;38.01;37.87;32.94;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:06:02;5.12;5.10;5.07;4.75;37.96;37.95;37.94;37.84;32.99;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:08:28;5.57;5.55;5.52;5.18;41.38;41.37;41.36;41.26;35.98;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:10:56;5.31;5.30;5.26;4.94;39.43;39.42;39.41;39.31;34.27;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:13:22;5.46;5.43;5.39;5.05;40.34;40.33;40.32;40.21;35.04;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:15:49;5.05;5.01;4.93;4.58;36.55;36.54;36.52;36.38;31.62;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:18:23;4.74;4.70;4.63;4.29;34.28;34.27;34.26;34.12;29.66;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:20:49;4.25;4.23;4.18;3.89;31.08;31.08;31.06;30.96;26.94;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:23:15;4.49;4.46;4.41;4.11;32.81;32.80;32.78;32.67;28.43;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:25:43;4.74;4.71;4.65;4.33;34.56;34.55;34.54;34.42;29.95;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:28:10;4.46;4.44;4.40;4.11;32.84;32.83;32.82;32.72;28.50;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:30:36;4.81;4.78;4.70;4.36;34.79;34.78;34.76;34.62;30.09;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:33:02;4.49;4.46;4.39;4.07;32.47;32.47;32.45;32.32;28.09;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:35:30;4.42;4.39;4.34;4.03;32.21;32.21;32.19;32.08;27.91;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:38:02;4.37;4.34;4.28;3.99;31.82;31.81;31.80;31.68;27.56;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:40:47;4.51;4.47;4.41;4.09;32.67;32.66;32.64;32.52;28.27;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:43:15;4.62;4.58;4.51;4.18;33.39;33.39;33.37;33.23;28.88;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:45:50;4.62;4.60;4.55;4.25;33.96;33.95;33.94;33.83;29.46;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:48:31;4.20;4.18;4.15;3.89;31.06;31.05;31.04;30.96;26.98;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:51:20;4.53;4.51;4.45;4.15;33.14;33.14;33.12;33.01;28.73;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:54:08;4.75;4.72;4.68;4.38;34.95;34.95;34.93;34.83;30.34;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:56:49;4.13;4.12;4.09;3.83;30.58;30.58;30.57;30.48;26.57;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T00:59:17;4.73;4.71;4.66;4.35;34.76;34.75;34.74;34.63;30.16;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:01:44;4.50;4.47;4.41;4.11;32.82;32.81;32.80;32.68;28.44;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:04:12;4.47;4.44;4.40;4.10;32.76;32.75;32.74;32.63;28.41;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:06:47;4.23;4.20;4.16;3.88;31.00;31.00;30.98;30.89;26.89;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:11:53;4.57;4.54;4.48;4.17;33.26;33.25;33.24;33.12;28.80;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:14:20;4.57;4.54;4.47;4.15;33.13;33.13;33.11;32.98;28.67;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:22:02;4.85;4.81;4.74;4.40;35.09;35.08;35.06;34.92;30.36;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:24:37;4.35;4.31;4.23;3.90;31.17;31.16;31.14;31.00;26.91;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:27:03;4.20;4.17;4.10;3.80;30.31;30.30;30.29;30.16;26.20;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:29:29;4.31;4.28;4.21;3.91;31.24;31.23;31.21;31.09;27.04;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:32:12;4.01;3.98;3.92;3.64;29.08;29.07;29.05;28.94;25.17;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:35:04;4.21;4.19;4.14;3.86;30.83;30.82;30.81;30.71;26.73;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:37:52;4.40;4.38;4.33;4.04;32.24;32.24;32.22;32.12;27.96;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:43:18;4.12;4.10;4.06;3.80;30.32;30.32;30.30;30.22;26.32;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:48:37;3.91;3.89;3.86;3.61;28.81;28.80;28.79;28.71;25.00;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:51:12;4.15;4.13;4.09;3.81;30.45;30.44;30.43;30.33;26.41;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:53:38;3.87;3.85;3.81;3.56;28.42;28.41;28.40;28.31;24.65;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:56:08;3.75;3.73;3.69;3.44;27.48;27.47;27.46;27.37;23.83;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T01:58:39;3.83;3.81;3.78;3.53;28.15;28.15;28.14;28.05;24.42;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:01:06;4.30;4.27;4.22;3.93;31.39;31.38;31.37;31.26;27.20;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:03:33;3.87;3.85;3.82;3.56;28.46;28.45;28.44;28.35;24.69;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:06:05;3.70;3.69;3.66;3.43;27.40;27.40;27.39;27.32;23.81;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:08:44;3.66;3.63;3.58;3.32;26.49;26.49;26.48;26.37;22.92;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:11:10;3.82;3.80;3.76;3.51;28.01;28.00;27.99;27.90;24.29;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:27:55;3.96;3.94;3.91;3.66;29.22;29.21;29.20;29.12;25.37;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:33:48;3.67;3.65;3.62;3.39;27.03;27.03;27.01;26.94;23.46;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:39:00;3.85;3.84;3.81;3.57;28.49;28.49;28.48;28.40;24.75;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:41:39;3.63;3.62;3.59;3.36;26.86;26.85;26.84;26.77;23.33;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:44:14;4.03;4.01;3.97;3.71;29.59;29.58;29.57;29.48;25.67;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:46:46;3.35;3.33;3.29;3.06;24.46;24.46;24.44;24.36;21.20;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:49:21;3.88;3.86;3.84;3.60;28.71;28.71;28.70;28.62;24.94;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:54:50;3.95;3.94;3.92;3.68;29.37;29.36;29.35;29.28;25.53;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T02:58:15;4.11;4.09;4.06;3.80;30.31;30.30;30.29;30.20;26.31;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:00:25;3.50;3.49;3.47;3.26;25.99;25.98;25.97;25.91;22.59;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:03:37;3.64;3.62;3.59;3.36;26.86;26.85;26.84;26.77;23.32;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:06:05;3.53;3.50;3.45;3.20;25.56;25.55;25.54;25.44;22.12;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:08:36;2.96;2.94;2.89;2.68;21.42;21.42;21.41;21.32;18.53;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:11:07;2.83;2.81;2.77;2.58;20.61;20.61;20.60;20.52;17.86;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:13:34;3.03;3.01;2.98;2.77;22.13;22.13;22.11;22.04;19.17;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:19:14;2.78;2.75;2.67;2.44;19.45;19.45;19.43;19.31;16.72;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:24:50;2.81;2.76;2.68;2.44;19.52;19.51;19.50;19.37;16.76;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:27:27;2.57;2.53;2.45;2.22;17.70;17.70;17.68;17.56;15.17;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:30:07;2.20;2.16;2.10;1.92;15.31;15.31;15.30;15.20;13.16;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:35:30;2.36;2.33;2.28;2.10;16.75;16.75;16.74;16.65;14.44;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:38:08;2.52;2.49;2.43;2.23;17.77;17.77;17.75;17.66;15.30;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:40:46;2.51;2.48;2.42;2.22;17.70;17.70;17.68;17.59;15.24;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:43:20;2.56;2.53;2.48;2.29;18.25;18.25;18.24;18.15;15.76;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:45:57;2.81;2.80;2.78;2.60;20.74;20.74;20.73;20.67;18.01;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:48:29;2.64;2.64;2.64;2.49;19.86;19.86;19.85;19.82;17.30;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:51:02;2.75;2.74;2.74;2.59;20.71;20.71;20.71;20.67;18.05;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:54:07;2.47;2.46;2.42;2.25;17.99;17.99;17.98;17.91;15.58;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:56:52;2.47;2.44;2.40;2.21;17.66;17.65;17.64;17.56;15.25;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T03:59:56;2.66;2.62;2.55;2.32;18.55;18.55;18.53;18.42;15.94;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:02:47;2.36;2.34;2.29;2.10;16.79;16.78;16.77;16.69;14.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:05:17;2.74;2.70;2.62;2.40;19.14;19.13;19.12;19.00;16.45;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:07:47;3.45;3.42;3.34;3.08;24.57;24.57;24.55;24.43;21.19;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:10:15;3.88;3.84;3.75;3.45;27.54;27.53;27.51;27.37;23.74;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:12:46;3.38;3.35;3.29;3.05;24.37;24.36;24.35;24.25;21.07;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:15:12;3.19;3.18;3.17;2.98;23.78;23.78;23.77;23.71;20.68;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:17:39;3.69;3.67;3.63;3.39;27.07;27.07;27.06;26.97;23.48;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:20:06;3.47;3.44;3.39;3.14;25.03;25.03;25.01;24.91;21.64;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:22:35;3.73;3.70;3.64;3.38;27.00;26.99;26.98;26.87;23.36;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:25:01;3.22;3.19;3.15;2.92;23.32;23.32;23.31;23.22;20.19;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:27:26;3.08;3.06;3.01;2.79;22.30;22.30;22.29;22.20;19.29;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:29:53;3.29;3.25;3.17;2.91;23.22;23.21;23.20;23.07;20.00;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:32:19;2.72;2.68;2.61;2.38;19.01;19.01;18.99;18.88;16.34;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:34:45;2.84;2.81;2.76;2.56;20.40;20.40;20.38;20.29;17.62;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:37:10;2.77;2.74;2.68;2.46;19.68;19.67;19.66;19.56;16.97;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:39:36;2.77;2.73;2.64;2.39;19.09;19.08;19.07;18.93;16.36;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:42:02;2.73;2.68;2.59;2.35;18.77;18.77;18.75;18.62;16.09;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:44:29;2.31;2.27;2.21;2.01;16.05;16.05;16.04;15.93;13.79;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:46:58;2.23;2.20;2.14;1.97;15.69;15.69;15.67;15.59;13.51;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:49:24;1.77;1.75;1.72;1.58;12.64;12.64;12.63;12.57;10.92;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:51:49;2.60;2.58;2.53;2.34;18.67;18.66;18.65;18.57;16.13;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:54:15;2.78;2.75;2.70;2.50;19.99;19.98;19.97;19.89;17.28;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:56:41;2.39;2.37;2.35;2.19;17.51;17.51;17.50;17.45;15.19;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T04:59:07;2.39;2.39;2.38;2.24;17.85;17.85;17.84;17.81;15.53;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:01:33;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.46;15.25;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:04:03;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.10;14.94;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:06:29;2.25;2.25;2.25;2.12;16.92;16.92;16.91;16.88;14.74;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:08:55;2.95;2.91;2.85;2.62;20.89;20.88;20.87;20.76;18.00;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:11:20;2.57;2.54;2.47;2.26;18.07;18.06;18.05;17.94;15.55;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:13:46;2.43;2.39;2.33;2.13;16.99;16.99;16.97;16.87;14.61;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:16:12;2.25;2.22;2.17;1.99;15.88;15.87;15.86;15.77;13.67;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:18:37;2.47;2.45;2.39;2.20;17.59;17.59;17.58;17.49;15.17;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:21:03;2.93;2.89;2.80;2.56;20.40;20.40;20.38;20.26;17.53;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:23:30;2.44;2.40;2.32;2.10;16.74;16.74;16.72;16.60;14.34;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:25:57;2.20;2.16;2.09;1.89;15.13;15.12;15.11;15.00;12.96;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:28:23;2.35;2.31;2.23;2.02;16.14;16.14;16.12;16.00;13.83;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:30:50;2.70;2.65;2.55;2.30;18.38;18.37;18.35;18.21;15.72;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:33:19;2.34;2.29;2.19;1.96;15.65;15.64;15.63;15.49;13.34;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:35:45;2.66;2.59;2.46;2.17;17.34;17.33;17.31;17.13;14.70;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:38:12;2.17;2.12;2.00;1.76;14.07;14.06;14.04;13.89;11.91;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:40:37;2.43;2.36;2.24;1.97;15.76;15.75;15.73;15.56;13.35;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:43:03;2.84;2.75;2.59;2.26;18.06;18.06;18.03;17.81;15.24;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:45:29;2.70;2.61;2.43;2.08;16.64;16.64;16.60;16.36;13.94;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:47:54;2.73;2.63;2.44;2.08;16.64;16.64;16.60;16.36;13.91;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:50:20;2.29;2.21;2.07;1.79;14.26;14.25;14.23;14.04;11.97;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:52:46;2.58;2.48;2.30;1.95;15.59;15.59;15.55;15.31;13.00;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:55:11;2.20;2.12;1.95;1.66;13.22;13.21;13.18;12.97;11.01;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T05:57:37;2.42;2.32;2.13;1.79;14.28;14.27;14.24;13.99;11.84;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:00:03;2.55;2.44;2.22;1.85;14.80;14.79;14.76;14.48;12.23;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:02:38;2.63;2.52;2.31;1.94;15.52;15.51;15.47;15.21;12.87;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:05:03;2.57;2.47;2.28;1.93;15.44;15.43;15.40;15.15;12.86;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:07:29;2.48;2.38;2.17;1.82;14.52;14.51;14.48;14.22;12.02;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:09:55;2.05;1.96;1.78;1.47;11.73;11.72;11.69;11.46;9.65;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:12:21;2.25;2.15;1.93;1.59;12.67;12.66;12.63;12.36;10.38;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:14:46;2.65;2.51;2.24;1.81;14.47;14.46;14.42;14.08;11.78;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:17:12;2.32;2.20;1.97;1.59;12.72;12.71;12.68;12.39;10.37;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:19:37;2.46;2.33;2.08;1.67;13.31;13.30;13.26;12.94;10.80;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:22:03;2.65;2.50;2.23;1.79;14.29;14.28;14.24;13.89;11.60;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:24:31;2.93;2.78;2.47;1.99;15.85;15.84;15.79;15.41;12.86;0.69
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:26:57;2.92;2.77;2.48;2.00;16.00;15.99;15.94;15.57;13.03;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:29:22;2.90;2.74;2.45;1.98;15.77;15.76;15.72;15.34;12.83;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:31:48;2.71;2.56;2.27;1.82;14.51;14.51;14.46;14.10;11.75;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:34:14;3.07;2.89;2.54;1.99;15.90;15.89;15.84;15.40;12.76;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:36:39;2.88;2.71;2.38;1.87;14.96;14.95;14.90;14.49;12.01;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:39:05;2.34;2.22;1.97;1.57;12.56;12.56;12.52;12.21;10.18;0.69
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:41:32;2.59;2.45;2.17;1.73;13.80;13.79;13.75;13.40;11.16;0.69
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:43:58;2.95;2.77;2.43;1.90;15.18;15.17;15.11;14.69;12.16;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:46:24;2.95;2.76;2.40;1.86;14.85;14.84;14.78;14.34;11.82;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:48:49;2.92;2.74;2.39;1.85;14.76;14.76;14.70;14.26;11.76;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:51:15;2.24;2.11;1.85;1.45;11.55;11.55;11.50;11.18;9.25;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:53:41;2.25;2.11;1.84;1.42;11.37;11.37;11.32;10.99;9.07;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:56:06;2.44;2.29;2.01;1.57;12.54;12.53;12.48;12.13;10.04;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T06:58:33;2.75;2.59;2.26;1.76;14.08;14.07;14.02;13.61;11.25;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:00:59;3.39;3.16;2.72;2.06;16.45;16.44;16.37;15.83;12.96;0.74
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:03:24;3.74;3.49;3.00;2.27;18.12;18.10;18.03;17.42;14.26;0.75
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:05:50;2.68;2.51;2.18;1.67;13.36;13.36;13.30;12.89;10.61;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:08:16;2.88;2.72;2.39;1.88;14.99;14.98;14.93;14.52;12.04;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:10:41;3.37;3.17;2.78;2.18;17.40;17.39;17.33;16.84;13.94;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:13:10;2.36;2.22;1.94;1.52;12.14;12.13;12.09;11.75;9.72;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:15:35;2.61;2.45;2.15;1.69;13.51;13.50;13.45;13.08;10.84;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:18:01;2.64;2.50;2.23;1.79;14.29;14.29;14.24;13.90;11.60;0.69
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:20:27;2.43;2.31;2.08;1.69;13.50;13.50;13.46;13.16;11.03;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:22:53;2.58;2.45;2.21;1.82;14.51;14.50;14.46;14.16;11.90;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:25:19;1.95;1.86;1.68;1.38;11.02;11.02;10.99;10.76;9.04;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:27:45;2.16;2.05;1.85;1.52;12.10;12.09;12.06;11.80;9.92;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:30:11;2.23;2.12;1.90;1.54;12.27;12.27;12.23;11.95;10.01;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:32:38;2.08;1.98;1.79;1.47;11.72;11.71;11.68;11.43;9.61;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:35:04;2.17;2.07;1.87;1.55;12.36;12.36;12.33;12.08;10.17;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:37:30;2.38;2.28;2.09;1.75;13.97;13.96;13.93;13.68;11.57;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:39:55;2.02;1.94;1.78;1.49;11.91;11.91;11.88;11.67;9.88;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:42:21;2.15;2.06;1.87;1.56;12.41;12.41;12.38;12.14;10.24;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:44:47;2.06;1.97;1.80;1.50;12.00;12.00;11.97;11.75;9.93;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:47:12;1.78;1.71;1.56;1.30;10.41;10.41;10.38;10.19;8.61;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:49:38;2.03;1.95;1.78;1.49;11.92;11.91;11.89;11.67;9.87;0.63
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:52:04;2.31;2.21;2.02;1.70;13.54;13.54;13.51;13.26;11.22;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:54:33;1.94;1.85;1.68;1.39;11.08;11.07;11.04;10.82;9.11;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:57:02;1.84;1.75;1.57;1.28;10.23;10.22;10.20;9.97;8.37;0.67
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T07:59:28;1.47;1.40;1.28;1.06;8.49;8.48;8.46;8.30;7.00;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:01:54;1.56;1.50;1.37;1.15;9.21;9.21;9.19;9.03;7.64;0.64
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:04:20;1.51;1.45;1.35;1.15;9.18;9.17;9.15;9.01;7.66;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:06:46;1.47;1.43;1.34;1.17;9.31;9.31;9.30;9.18;7.85;0.60
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:09:12;1.35;1.31;1.24;1.10;8.74;8.74;8.73;8.64;7.41;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:11:39;1.47;1.43;1.36;1.19;9.52;9.51;9.50;9.39;8.05;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:14:07;1.37;1.34;1.27;1.12;8.96;8.96;8.94;8.85;7.60;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:16:35;1.46;1.42;1.34;1.18;9.46;9.46;9.44;9.34;8.01;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:19:00;1.30;1.27;1.20;1.05;8.40;8.39;8.38;8.29;7.10;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-02-26T08:21:26;1.37;1.33;1.25;1.09;8.73;8.73;8.72;8.61;7.37;0.59
