sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-02-26T00:01:48;18.00;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:04:17;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:06:46;18.00;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:09:22;18.00;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:11:51;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:14:20;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:16:53;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:19:26;18.00;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T00:21:56;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:24:24;18.00;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:26:53;18.00;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T00:29:21;18.00;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T00:31:50;18.00;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:34:19;18.00;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T00:36:56;18.00;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T00:39:36;18.00;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T00:42:08;18.00;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T00:44:38;18.00;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T00:47:10;18.00;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T00:49:52;18.00;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T00:52:31;18.00;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:55:04;17.90;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T00:57:32;18.00;52.70
16074;DHT22;8141;52.664;5.074;2023-02-26T01:00:00;17.90;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T01:02:32;17.90;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T01:05:02;17.90;52.40
16074;DHT22;8141;52.664;5.074;2023-02-26T01:07:39;17.90;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T01:10:10;17.90;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T01:12:40;17.90;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T01:15:09;17.90;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T01:17:43;17.90;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T01:20:16;17.90;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T01:22:51;17.90;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T01:25:25;17.80;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T01:27:54;17.90;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T01:30:24;17.90;51.80
16074;DHT22;8141;52.664;5.074;2023-02-26T01:33:00;17.80;51.80
16074;DHT22;8141;52.664;5.074;2023-02-26T01:35:43;17.80;51.70
16074;DHT22;8141;52.664;5.074;2023-02-26T01:38:21;17.80;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T01:41:20;17.90;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T01:43:53;17.80;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T01:46:32;17.80;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T01:49:07;17.80;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T01:51:41;17.80;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T01:54:14;17.80;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T01:56:43;17.80;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T01:59:14;17.80;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T02:01:43;17.80;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T02:04:13;17.80;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T02:06:43;17.70;51.30
16074;DHT22;8141;52.664;5.074;2023-02-26T02:09:12;17.70;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T02:11:53;17.70;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T02:14:42;17.70;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T02:17:18;17.70;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T02:20:04;17.70;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T02:23:09;17.70;51.10
16074;DHT22;8141;52.664;5.074;2023-02-26T02:26:16;17.70;51.10
16074;DHT22;8141;52.664;5.074;2023-02-26T02:29:22;17.70;51.10
16074;DHT22;8141;52.664;5.074;2023-02-26T02:32:02;17.70;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T02:34:38;17.70;51.10
16074;DHT22;8141;52.664;5.074;2023-02-26T02:37:13;17.70;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T02:39:45;17.70;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T02:42:22;17.70;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T02:45:06;17.70;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T02:47:40;17.60;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T02:50:16;17.60;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T02:52:51;17.70;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T02:55:23;17.60;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T02:57:57;17.60;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T03:00:30;17.70;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T03:03:07;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:05:40;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:08:11;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:10:40;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:13:15;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:15:57;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:18:40;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:21:20;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:23:58;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:26:31;17.60;50.70
16074;DHT22;8141;52.664;5.074;2023-02-26T03:29:05;17.60;50.70
16074;DHT22;8141;52.664;5.074;2023-02-26T03:31:44;17.60;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:34:23;17.60;50.70
16074;DHT22;8141;52.664;5.074;2023-02-26T03:36:56;17.60;50.80
16074;DHT22;8141;52.664;5.074;2023-02-26T03:39:30;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:42:04;17.60;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:44:39;17.60;50.70
16074;DHT22;8141;52.664;5.074;2023-02-26T03:47:13;17.60;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:49:47;17.60;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:52:16;17.60;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:54:50;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:57:23;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T03:59:51;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T04:02:23;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T04:05:00;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:07:32;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T04:10:01;17.50;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T04:12:31;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:14:59;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:17:27;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:19:57;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:22:25;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:24:53;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:27:22;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:29:50;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:32:18;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:34:46;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:37:15;17.50;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T04:39:44;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:42:12;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:44:40;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:47:08;17.50;51.00
16074;DHT22;8141;52.664;5.074;2023-02-26T04:49:36;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:52:05;17.50;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T04:54:34;17.50;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T04:57:03;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T04:59:31;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T05:01:59;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T05:04:29;17.40;50.20
16074;DHT22;8141;52.664;5.074;2023-02-26T05:06:57;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T05:09:25;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T05:11:55;17.40;50.20
16074;DHT22;8141;52.664;5.074;2023-02-26T05:14:23;17.40;50.20
16074;DHT22;8141;52.664;5.074;2023-02-26T05:16:51;17.40;50.20
16074;DHT22;8141;52.664;5.074;2023-02-26T05:19:19;17.40;50.20
16074;DHT22;8141;52.664;5.074;2023-02-26T05:21:47;17.40;50.30
16074;DHT22;8141;52.664;5.074;2023-02-26T05:24:15;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:26:44;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:29:13;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:31:41;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:34:10;17.30;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:36:38;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T05:39:07;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:41:35;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:44:04;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:46:35;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:49:03;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T05:51:31;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T05:53:59;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T05:56:27;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T05:58:55;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T06:01:23;17.40;50.10
16074;DHT22;8141;52.664;5.074;2023-02-26T06:03:53;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:06:21;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:08:51;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:11:19;17.40;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:13:48;17.30;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:16:16;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:18:46;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:21:16;17.30;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:23:44;17.30;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:26:12;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:28:41;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:31:09;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:33:37;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:36:06;17.30;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T06:38:35;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:41:04;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:43:32;17.30;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T06:46:00;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:48:28;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:50:56;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:53:24;17.30;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T06:55:54;17.30;49.90
16074;DHT22;8141;52.664;5.074;2023-02-26T06:58:22;17.30;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:00:50;17.30;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:03:19;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:05:47;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:08:15;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:10:43;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:13:16;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:15:45;17.20;49.80
16074;DHT22;8141;52.664;5.074;2023-02-26T07:18:13;17.20;50.00
16074;DHT22;8141;52.664;5.074;2023-02-26T07:20:41;17.20;50.40
16074;DHT22;8141;52.664;5.074;2023-02-26T07:23:10;17.20;50.50
16074;DHT22;8141;52.664;5.074;2023-02-26T07:25:39;17.20;50.60
16074;DHT22;8141;52.664;5.074;2023-02-26T07:28:07;17.20;50.90
16074;DHT22;8141;52.664;5.074;2023-02-26T07:30:36;17.20;51.20
16074;DHT22;8141;52.664;5.074;2023-02-26T07:33:08;17.20;51.30
16074;DHT22;8141;52.664;5.074;2023-02-26T07:35:39;17.20;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T07:38:07;17.20;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T07:40:35;17.30;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T07:43:03;17.30;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T07:45:32;17.30;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T07:48:01;17.30;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T07:50:30;17.30;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T07:52:59;17.40;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T07:55:27;17.40;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T07:57:55;17.40;51.40
16074;DHT22;8141;52.664;5.074;2023-02-26T08:00:24;17.50;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T08:02:52;17.50;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T08:05:22;17.50;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:07:50;17.50;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:10:18;17.50;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:12:46;17.50;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:15:15;17.60;51.70
16074;DHT22;8141;52.664;5.074;2023-02-26T08:17:43;17.60;51.80
16074;DHT22;8141;52.664;5.074;2023-02-26T08:20:12;17.60;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:22:42;17.70;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T08:25:10;17.60;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T08:27:39;17.70;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T08:30:09;17.70;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T08:32:38;17.70;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T08:35:08;17.70;51.70
16074;DHT22;8141;52.664;5.074;2023-02-26T08:37:37;17.70;51.70
16074;DHT22;8141;52.664;5.074;2023-02-26T08:40:08;17.70;51.50
16074;DHT22;8141;52.664;5.074;2023-02-26T08:42:40;17.80;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T08:45:09;17.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T08:47:38;17.80;52.30
16074;DHT22;8141;52.664;5.074;2023-02-26T08:50:22;17.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T08:52:51;17.80;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T08:55:21;17.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T08:57:49;17.80;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T09:00:18;17.90;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T09:02:47;17.80;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T09:05:15;17.90;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T09:07:44;17.90;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T09:10:13;17.90;53.70
16074;DHT22;8141;52.664;5.074;2023-02-26T09:12:43;18.00;53.90
16074;DHT22;8141;52.664;5.074;2023-02-26T09:15:12;18.00;53.90
16074;DHT22;8141;52.664;5.074;2023-02-26T09:17:41;18.00;54.30
16074;DHT22;8141;52.664;5.074;2023-02-26T09:20:10;18.00;54.50
16074;DHT22;8141;52.664;5.074;2023-02-26T09:22:40;18.10;54.60
16074;DHT22;8141;52.664;5.074;2023-02-26T09:25:09;18.10;54.80
16074;DHT22;8141;52.664;5.074;2023-02-26T09:27:37;18.10;54.80
16074;DHT22;8141;52.664;5.074;2023-02-26T09:30:09;18.10;54.70
16074;DHT22;8141;52.664;5.074;2023-02-26T09:32:38;18.10;54.70
16074;DHT22;8141;52.664;5.074;2023-02-26T09:35:07;18.20;54.70
16074;DHT22;8141;52.664;5.074;2023-02-26T09:37:35;18.20;54.50
16074;DHT22;8141;52.664;5.074;2023-02-26T09:40:05;18.20;54.60
16074;DHT22;8141;52.664;5.074;2023-02-26T09:42:46;18.20;54.50
16074;DHT22;8141;52.664;5.074;2023-02-26T09:45:25;18.20;54.10
16074;DHT22;8141;52.664;5.074;2023-02-26T09:47:55;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-02-26T09:50:30;18.30;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T09:53:06;18.30;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T09:55:40;18.30;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T09:58:14;18.40;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T10:00:54;18.40;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T10:03:29;18.40;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T10:06:22;18.40;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T10:09:21;18.50;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T10:12:02;18.40;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:14:39;18.50;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:17:19;18.50;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T10:19:53;18.60;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:22:29;18.60;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T10:25:06;18.60;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T10:27:44;18.70;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:30:24;18.60;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T10:33:04;18.60;52.40
16074;DHT22;8141;52.664;5.074;2023-02-26T10:35:41;18.60;52.40
16074;DHT22;8141;52.664;5.074;2023-02-26T10:38:17;18.60;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:40:50;18.60;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T10:43:25;18.60;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T10:46:05;18.60;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:48:54;18.60;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T10:51:33;18.70;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:54:13;18.70;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T10:56:43;18.70;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T10:59:11;18.70;51.80
16074;DHT22;8141;52.664;5.074;2023-02-26T11:01:42;18.70;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T11:04:14;18.70;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T11:06:48;18.70;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T11:09:19;18.70;51.60
16074;DHT22;8141;52.664;5.074;2023-02-26T11:11:53;18.80;52.00
16074;DHT22;8141;52.664;5.074;2023-02-26T11:14:24;18.70;51.90
16074;DHT22;8141;52.664;5.074;2023-02-26T11:16:58;18.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T11:19:33;18.70;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T11:22:04;18.70;52.10
16074;DHT22;8141;52.664;5.074;2023-02-26T11:24:37;18.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T11:27:13;18.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T11:29:47;18.80;52.40
16074;DHT22;8141;52.664;5.074;2023-02-26T11:32:18;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T11:34:51;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T11:37:23;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T11:39:56;18.80;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T11:42:26;18.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T11:44:56;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T11:47:28;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T11:50:03;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T11:52:40;18.90;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T11:55:18;18.80;52.70
16074;DHT22;8141;52.664;5.074;2023-02-26T11:57:50;18.80;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T12:00:35;18.90;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T12:03:16;18.90;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T12:05:47;18.90;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T12:08:19;18.90;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T12:11:01;18.90;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T12:13:41;18.90;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T12:16:18;18.90;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T12:19:00;18.90;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T12:22:01;18.80;52.70
16074;DHT22;8141;52.664;5.074;2023-02-26T12:24:57;18.80;52.70
16074;DHT22;8141;52.664;5.074;2023-02-26T12:27:41;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T12:30:49;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T12:33:36;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T12:36:18;18.90;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T12:39:13;18.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T12:41:57;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T12:44:53;18.90;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T12:47:47;18.90;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T12:50:31;18.90;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T12:53:42;18.90;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T12:56:40;18.90;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T12:59:31;18.90;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T13:02:42;18.90;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T13:05:47;18.90;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T13:08:44;18.80;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T13:11:21;18.90;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T13:14:08;18.80;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T13:16:50;18.80;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T13:19:30;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T13:22:05;18.80;52.50
16074;DHT22;8141;52.664;5.074;2023-02-26T13:24:45;18.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T13:27:19;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T13:29:58;18.80;52.40
16074;DHT22;8141;52.664;5.074;2023-02-26T13:32:33;18.80;52.30
16074;DHT22;8141;52.664;5.074;2023-02-26T13:35:05;18.80;52.20
16074;DHT22;8141;52.664;5.074;2023-02-26T13:37:39;18.80;52.60
16074;DHT22;8141;52.664;5.074;2023-02-26T13:40:27;18.80;52.90
16074;DHT22;8141;52.664;5.074;2023-02-26T13:43:09;18.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T13:46:00;18.80;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T13:48:41;18.80;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T13:51:23;18.80;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T13:53:58;18.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T13:56:51;18.80;53.00
16074;DHT22;8141;52.664;5.074;2023-02-26T13:59:48;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T14:02:45;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:05:30;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:08:21;18.80;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T14:11:01;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T14:13:33;18.80;52.80
16074;DHT22;8141;52.664;5.074;2023-02-26T14:16:11;18.80;53.10
16074;DHT22;8141;52.664;5.074;2023-02-26T14:18:47;18.80;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T14:21:36;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T14:24:15;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T14:26:48;18.80;53.20
16074;DHT22;8141;52.664;5.074;2023-02-26T14:29:24;18.80;53.30
16074;DHT22;8141;52.664;5.074;2023-02-26T14:32:14;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:34:52;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T14:37:24;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T14:39:57;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T14:42:35;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:45:12;18.80;53.40
16074;DHT22;8141;52.664;5.074;2023-02-26T14:47:50;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:50:21;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T14:53:22;18.80;53.60
16074;DHT22;8141;52.664;5.074;2023-02-26T14:56:12;18.80;53.50
16074;DHT22;8141;52.664;5.074;2023-02-26T14:59:15;18.80;53.50
