sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:02:00;61;57;;154;151290
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:04:26;53;55;;134;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:06:56;51;53;;129;149466
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:09:26;57;58;;144;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:11:57;47;54;;120;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:14:27;55;55;;139;150561
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:17:12;52;57;;131;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:19:28;55;55;;138;149782
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:21:58;47;55;;119;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:24:28;50;55;;125;147327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:26:59;60;58;;150;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:29:29;52;55;;135;153723
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:32:00;56;57;;142;150356
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:34:30;53;57;;134;149994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:39:50;51;58;;130;151088
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:42:02;52;55;;131;151114
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:44:32;52;55;;130;149834
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:47:07;55;57;;137;149410
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:49:46;54;59;;140;152892
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:52:05;61;55;;154;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:54:35;54;56;;134;148642
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:57:06;55;57;;139;151579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T00:59:36;54;56;;134;148473
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:02:06;50;54;;128;150868
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:04:36;45;54;;114;151949
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:07:06;55;56;;138;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:09:37;60;57;;151;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:12:08;51;56;;127;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:14:38;55;57;;141;152064
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:17:22;54;55;;136;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:22:18;53;57;;133;148710
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:24:43;59;57;;149;151325
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:27:11;58;58;;149;151651
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:29:41;54;56;;136;148820
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:32:13;57;58;;145;151488
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:37:35;56;56;;142;150697
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:39:47;54;58;;134;148829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:42:18;53;57;;136;152655
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:44:48;49;56;;124;150580
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:49:46;49;57;;126;153182
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:54:47;57;56;;143;149406
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:57:20;53;57;;135;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T01:59:48;54;56;;135;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:02:22;51;57;;130;150322
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:04:50;51;57;;130;151266
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:07:20;46;55;;117;151092
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:09:50;48;57;;122;149638
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:12:37;58;59;;147;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:17:34;52;56;;135;153000
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:25:04;52;57;;132;149541
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:27:34;56;56;;144;152648
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:30:04;57;58;;143;150356
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:32:30;57;57;;144;151071
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:35:03;52;55;;132;150157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:37:37;58;59;;148;150868
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:40:05;66;56;;166;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:42:31;53;57;;132;148436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:45:04;53;55;;135;152743
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:47:31;52;55;;133;150865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:50:19;63;59;;159;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:52:36;47;55;;120;152142
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:55:04;55;57;;138;149489
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T02:57:33;54;55;;137;150083
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:00:05;56;56;;142;151141
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:02:42;58;58;;148;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:05:05;46;55;;116;150894
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:07:37;57;56;;145;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:10:06;53;55;;134;151526
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:12:36;53;57;;134;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:15:07;49;55;;124;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:17:40;52;56;;132;149834
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:20:14;57;58;;144;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:25:16;51;55;;128;149809
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:27:45;51;57;;129;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:30:15;50;57;;127;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:32:56;49;56;;121;147594
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:35:12;50;57;;129;152240
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:37:43;55;56;;139;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:40:16;52;56;;132;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:42:46;52;57;;133;151724
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:45:17;50;55;;126;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:47:46;56;57;;142;151561
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:52:46;53;56;;133;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:55:17;56;60;;142;151672
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T03:57:46;49;55;;125;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:00:17;50;57;;126;151080
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:05:22;59;58;;151;151266
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:07:49;52;56;;130;149433
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:10:27;58;57;;148;151189
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:12:50;55;60;;140;150036
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:15:20;61;58;;152;148122
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:17:50;50;55;;121;144659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:20:20;60;60;;159;156865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:22:50;46;57;;114;147668
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:25:20;53;55;;136;153269
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:27:50;49;58;;121;146468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:30:20;56;58;;145;153153
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:32:50;61;58;;154;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:35:20;59;60;;147;149288
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:37:50;57;56;;145;151312
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:40:20;49;57;;124;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:42:50;55;58;;139;149845
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:45:20;49;57;;125;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:47:50;57;58;;143;149022
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:50:20;50;58;;126;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:52:50;55;57;;138;149937
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:55:20;58;59;;145;149357
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T04:57:50;55;57;;140;150765
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:00:21;56;57;;138;147444
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:02:51;64;59;;162;150429
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:05:21;51;57;;130;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:07:54;55;56;;141;152889
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:10:21;56;58;;142;149607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:12:52;61;57;;152;149310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:15:22;49;56;;125;151844
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:17:52;55;57;;138;149553
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:20:22;45;58;;114;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:22:52;51;57;;127;148440
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:25:22;53;56;;135;152753
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:27:52;47;57;;117;149080
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:30:22;56;59;;143;150816
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:32:54;50;55;;125;149597
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:35:23;59;59;;150;150298
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:37:53;59;58;;148;150333
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:40:23;60;57;;150;148601
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:42:53;55;57;;139;151323
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:45:23;46;57;;117;150841
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:47:53;56;58;;134;143336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:50:23;60;57;;157;156193
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:52:53;63;58;;160;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:55:23;56;57;;140;149595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T05:57:53;43;56;;109;149722
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:00:23;59;58;;150;150337
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:02:53;60;57;;152;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:05:26;53;58;;133;150503
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:07:54;54;57;;135;149455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:10:24;54;58;;136;150949
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:12:54;56;59;;141;150134
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:15:24;51;58;;129;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:17:54;56;57;;142;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:20:24;62;58;;157;149781
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:22:54;62;58;;155;149823
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:25:24;54;58;;137;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:27:55;59;60;;147;148253
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:30:25;43;58;;112;152873
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:32:58;59;59;;149;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:35:30;55;59;;139;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:37:56;54;57;;135;149177
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:40:27;55;61;;138;149291
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:42:57;58;59;;150;152589
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:45:27;62;61;;157;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:47:57;57;60;;141;148024
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:50:27;53;62;;136;151508
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:52:57;45;58;;114;150742
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:55:27;57;62;;143;149803
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T06:57:57;51;60;;130;150022
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:00:27;52;62;;128;147151
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:02:57;45;62;;115;150452
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:05:27;49;62;;125;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:07:57;55;66;;139;150481
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:10:27;62;65;;153;148019
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:12:58;62;67;;158;151343
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:15:28;48;66;;123;152944
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:18:01;47;64;;117;149260
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:20:29;61;67;;155;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:22:59;50;64;;126;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:25:30;61;65;;154;149719
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:28:00;61;63;;153;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:30:30;51;62;;130;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:33:00;63;59;;160;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:35:30;56;60;;142;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:38:00;64;58;;160;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:40:31;52;57;;133;151051
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:43:01;55;57;;137;148738
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:45:31;54;59;;138;150767
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:48:01;55;58;;139;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:50:32;55;56;;139;150113
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:53:01;57;58;;143;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:55:32;47;58;;118;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T07:58:02;62;61;;155;148323
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:00:32;59;63;;150;151669
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:03:05;56;63;;140;148409
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:05:33;52;66;;134;152637
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:08:03;58;68;;147;150074
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:10:36;48;67;;119;148434
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:13:03;53;67;;135;150760
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:15:34;58;65;;147;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:18:04;45;63;;113;149456
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:20:34;54;64;;137;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:23:04;47;66;;120;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:25:34;51;69;;128;149810
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:28:04;58;70;;147;150459
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:30:34;55;72;;138;149486
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:33:08;56;78;;140;149653
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:35:34;46;79;;118;151298
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:38:05;51;79;;127;148454
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:40:35;44;82;;111;150626
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:43:05;50;85;;127;151290
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:45:35;56;85;;141;150186
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:48:05;57;88;;140;147028
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:50:35;54;85;;139;152771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:53:09;52;85;;131;151029
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:55:36;53;84;;132;149417
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T08:58:07;65;86;;165;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:00:40;50;85;;127;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:03:07;55;87;;137;147513
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:05:37;50;84;;128;152493
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:08:07;57;90;;142;148748
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:10:38;53;94;;136;152059
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:13:08;49;93;;123;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:15:38;42;98;;105;148944
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:18:13;57;102;;145;150972
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:20:39;59;107;;149;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:23:09;50;107;;128;150902
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:25:39;48;103;;122;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:28:09;58;101;;147;149745
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:30:39;52;96;;132;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:33:09;56;92;;140;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:35:39;56;91;;142;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:38:10;59;88;;150;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:40:43;56;88;;144;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:43:27;52;84;;131;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:45:42;57;86;;145;151381
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:48:14;59;85;;149;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:50:44;64;84;;161;149907
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:53:21;59;89;;152;152779
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T09:55:45;50;87;;126;150604
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:03:19;64;97;;164;152777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:06:05;62;97;;156;150114
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:08:18;61;98;;155;150988
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:10:49;48;98;;123;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:13:29;57;106;;144;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:15:56;63;115;;159;151137
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:18:25;61;110;;155;150704
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:20:55;45;109;;114;149346
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:25:52;48;97;;122;149419
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:28:32;52;88;;132;151664
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:30:55;53;92;;134;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:35:59;55;108;;140;150795
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:38:29;49;101;;120;145611
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:40:59;51;91;;133;154796
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:50:59;57;82;;144;149826
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:53:29;50;81;;127;150543
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T10:58:29;50;77;;124;148417
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:01:00;46;75;;120;153216
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:08:32;51;77;;128;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:11:02;54;78;;136;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:13:36;55;81;;138;148523
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:16:09;48;82;;124;152342
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:18:38;49;82;;124;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:21:04;49;81;;124;150769
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:23:36;47;81;;118;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:26:07;57;82;;143;148952
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:28:48;59;81;;151;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:31:05;59;79;;149;151010
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:33:39;52;80;;132;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:36:17;57;82;;145;150971
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:38:36;46;79;;117;150442
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:41:10;49;79;;125;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:43:43;49;76;;124;150304
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:46:07;56;78;;141;149042
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:48:44;51;75;;131;151618
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:51:10;57;76;;144;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:53:43;51;78;;130;150962
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:56:10;48;79;;122;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T11:58:43;57;83;;144;151330
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:01:12;58;83;;143;147657
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:03:43;47;83;;120;151848
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:06:18;48;82;;122;151582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:08:42;51;80;;130;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:16:17;52;77;;132;150950
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:18:54;53;77;;133;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:21:34;54;75;;138;150779
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:33:58;65;90;;162;148594
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:41:29;55;82;;139;150934
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:43:51;60;77;;152;151124
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:49:04;54;95;;135;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T12:51:24;44;97;;113;150701
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:01:37;54;74;;138;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:04:00;56;74;;140;149002
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:09:03;47;109;;119;151436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:11:40;52;103;;134;152445
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:14:13;51;90;;128;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:16:51;54;78;;135;149692
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:19:05;53;73;;135;151390
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:21:38;54;81;;136;148994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:24:08;52;84;;132;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:26:31;49;98;;126;151320
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:29:12;50;98;;128;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:31:46;54;82;;137;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:34:05;56;77;;138;146200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:36:30;49;65;;129;155353
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:41:37;55;59;;138;149885
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:44:04;50;60;;126;149200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:46:35;44;65;;112;151968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:49:18;57;80;;143;150324
