sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:01:55;60;18;;151;148776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:04:25;54;17;;138;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:06:55;57;17;;142;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:09:25;65;19;;164;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:11:56;67;18;;170;151216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:14:26;63;18;;157;148181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:17:04;66;18;;168;152207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:19:27;61;17;;154;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:21:57;68;20;;170;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:24:27;60;16;;151;149400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:26:57;73;21;;184;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:29:27;63;18;;159;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:31:57;60;17;;151;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:34:27;59;17;;148;148380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:37:04;67;18;;169;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:39:35;73;19;;185;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:41:58;67;20;;168;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:44:29;64;18;;159;147947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:52:04;55;18;;139;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:54:30;69;18;;173;149296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:57:00;54;19;;137;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T00:59:30;55;18;;139;148964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:02:00;61;18;;155;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:04:30;59;18;;148;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:07:00;58;18;;147;150967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:12:04;61;22;;154;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:14:34;55;18;;141;151247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:17:13;68;19;;172;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:19:41;66;19;;166;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:22:18;54;18;;137;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:24:35;62;19;;159;151753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:27:05;60;18;;148;147828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:29:35;70;19;;178;151071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:32:14;70;19;;178;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:34:44;61;19;;152;149412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:37:20;62;17;;157;151410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:39:41;70;19;;174;148924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:42:21;50;18;;127;149432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:44:43;59;17;;153;153207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:49:39;55;17;;138;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:54:40;68;18;;171;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:57:11;82;20;;206;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T01:59:41;69;21;;175;150131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:02:11;61;17;;153;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:04:41;59;18;;149;151142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:07:12;54;17;;134;148702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:09:42;64;18;;163;151624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:32:17;66;21;;165;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:34:49;63;17;;159;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:37:20;57;17;;142;148198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:39:49;63;18;;161;152187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:42:22;59;18;;151;151835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:44:53;64;18;;163;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:47:18;60;19;;150;148667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:49:51;56;16;;142;152002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:52:21;61;18;;156;151407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:54:51;67;19;;167;148811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:57:25;56;16;;143;152257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T02:59:53;63;20;;159;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:04:52;56;17;;141;150552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:07:22;70;18;;176;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:09:52;61;19;;153;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:12:24;69;18;;174;149207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:14:53;55;16;;141;151399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:17:26;56;17;;140;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:24:59;66;18;;166;150382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:29:56;68;18;;169;148925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:32:30;59;18;;151;152970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:35:00;62;17;;157;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:37:31;51;16;;129;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:39:58;61;16;;155;151555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:44:59;56;17;;143;151559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:47:29;63;17;;159;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:50:11;67;17;;167;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:52:30;57;17;;143;150068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:55:02;65;18;;167;151876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T03:57:30;62;17;;157;151400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:00:01;56;16;;139;147707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:02:36;59;17;;151;152461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:05:09;64;17;;161;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:07:32;68;18;;171;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:10:02;58;17;;146;148697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:12:32;57;17;;146;151274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:15:03;60;17;;151;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:17:33;52;16;;130;148428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:20:03;67;17;;170;151321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:22:33;59;17;;148;149256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:25:03;63;18;;158;149182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:27:34;71;18;;184;153415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:30:04;61;17;;153;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:32:35;59;16;;149;150866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:35:05;70;19;;172;146325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:40:07;69;21;;174;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:42:38;71;18;;179;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:45:08;53;17;;132;146991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:47:38;65;17;;166;152985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:50:08;61;17;;153;150369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:52:38;57;17;;144;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:55:09;70;18;;176;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T04:57:38;66;17;;165;148972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:00:09;62;17;;157;150687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:02:39;57;18;;146;151330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:05:09;63;15;;157;149316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:07:39;66;18;;165;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:10:09;61;17;;155;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:12:39;69;19;;172;148768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:15:10;66;18;;168;151218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:17:40;68;17;;169;149034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:20:10;58;16;;147;151907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:22:40;72;18;;182;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:25:10;68;19;;169;148230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:27:40;65;17;;163;148207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:30:12;66;17;;171;154046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:32:45;68;21;;173;151213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:35:15;57;17;;143;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:37:45;55;15;;139;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:40:15;61;18;;153;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:42:45;63;16;;157;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:47:47;56;23;;143;151375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:50:17;59;16;;147;147389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:52:47;66;18;;167;151718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:55:17;67;18;;168;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T05:57:47;67;16;;170;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:00:18;63;17;;158;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:02:47;65;17;;162;149364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:05:17;63;17;;159;151329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:07:48;67;17;;166;148172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:10:18;60;16;;154;151542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:12:48;72;18;;179;148947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:15:18;59;16;;151;151187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:17:48;59;17;;149;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:20:18;66;17;;166;149610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:22:48;58;16;;147;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:25:18;55;17;;138;148956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:27:48;58;16;;147;150900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:30:18;64;17;;161;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:32:48;61;16;;152;149491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:35:18;60;16;;152;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:37:48;61;17;;154;149756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:40:18;63;16;;158;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:42:48;60;17;;152;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:45:18;65;17;;162;147929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:47:48;55;15;;141;151530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:50:18;58;19;;145;148380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:52:48;66;17;;167;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:55:18;61;18;;154;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T06:57:48;54;15;;137;151546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:00:18;60;17;;153;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:05:20;64;21;;161;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:07:50;54;16;;138;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:10:20;65;18;;164;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:12:50;58;16;;145;148702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:15:20;61;17;;155;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:17:50;65;17;;164;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:20:20;66;17;;168;151387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:22:50;62;17;;155;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:25:20;73;20;;182;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:27:50;66;17;;168;151164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:30:20;57;17;;144;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:32:50;59;16;;146;148320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:35:20;62;17;;159;151853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:37:50;57;16;;144;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:40:20;64;19;;159;147512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:42:50;64;17;;163;152753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:45:20;63;18;;158;148754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:47:51;59;17;;149;151186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:50:21;63;17;;159;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:52:53;68;26;;172;151175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:55:23;66;18;;165;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T07:57:53;59;17;;147;149029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:00:23;65;18;;165;151330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:02:53;66;18;;166;148846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:05:23;59;18;;149;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:07:53;61;17;;155;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:10:23;56;17;;140;149186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:12:53;66;18;;168;151084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:15:23;59;17;;149;149156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:17:53;61;18;;153;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:20:23;54;17;;137;152131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:25:26;66;22;;167;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:27:56;55;18;;137;149177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:30:26;63;19;;159;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:32:56;52;17;;131;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:35:26;66;19;;167;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:37:56;71;19;;177;148843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:40:26;57;18;;145;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:42:56;63;19;;160;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:45:26;57;18;;143;149261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:47:56;65;19;;160;147675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:50:26;64;18;;161;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:52:56;64;19;;163;152770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:55:26;68;19;;171;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T08:57:56;66;20;;167;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:00:26;69;21;;173;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:02:56;61;18;;154;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:05:26;61;18;;154;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:07:56;61;19;;154;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:10:26;69;20;;175;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:12:56;54;18;;134;148323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:15:26;57;18;;146;151721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:17:56;60;19;;150;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:20:26;59;20;;149;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:22:56;64;20;;162;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:25:26;57;20;;144;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:27:56;72;20;;179;148231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:30:26;50;19;;125;147883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:32:56;63;21;;164;154039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:35:26;57;19;;144;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:37:56;60;21;;153;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:40:39;63;20;;160;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:43:04;59;19;;149;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:45:30;63;20;;160;150781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:47:56;51;19;;126;145870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:50:31;58;21;;151;153666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:53:00;62;20;;157;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:55:41;59;20;;150;150623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T09:58:00;62;20;;158;151346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:03:13;73;23;;184;150209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:05:57;45;18;;114;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:08:02;62;20;;156;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:10:37;63;21;;158;148272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:13:01;66;24;;168;152625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:15:35;60;20;;153;151105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:18:03;67;23;;170;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:25:40;66;22;;169;151479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:30:40;60;21;;151;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:35:36;71;23;;179;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:38:11;62;23;;158;150775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:40:37;62;22;;156;148934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:43:15;60;22;;153;152730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:50:47;64;26;;160;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:53:10;68;23;;172;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:55:40;64;25;;164;152142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T10:58:17;58;23;;145;148680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:00:41;65;23;;166;151584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:03:14;66;23;;167;151196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:05:41;65;25;;163;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:08:14;52;22;;131;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:10:52;67;24;;166;147175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:13:13;62;24;;159;153573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:15:45;58;22;;146;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:18:14;63;24;;161;151917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:20:45;62;22;;156;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:23:16;56;21;;142;151615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:25:45;65;23;;165;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:28:20;70;24;;177;150007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:30:46;63;23;;159;150874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:33:20;56;20;;142;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:35:47;56;22;;141;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:38:18;68;23;;172;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:40:54;62;21;;156;149571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:43:18;56;22;;141;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:45:53;59;23;;150;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:48:23;70;24;;176;150376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:50:51;59;22;;149;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:53:25;61;21;;156;151615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:55:51;68;24;;171;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T11:58:22;66;23;;166;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:00:52;59;22;;150;150706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:03:25;62;22;;157;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:05:53;61;24;;153;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:08:30;60;22;;153;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:10:59;56;21;;142;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:13:29;73;27;;185;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:15:59;65;24;;165;150790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:18:28;65;23;;165;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:20:57;55;22;;138;149672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:23:39;64;22;;162;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:36:03;62;22;;159;151714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:38:29;63;25;;157;148920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:46:06;63;23;;162;153595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T12:56:03;66;23;;166;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:06:17;58;21;;147;150321
