sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:01:33;26;0;;67;152704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:04:04;29;0;;68;136007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:06:34;29;0;;82;165039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:09:04;23;3333;;57;143743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:11:34;32;0;;84;153371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:14:04;26;0;;65;144773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:16:35;31;0;;84;157773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:19:05;30;3333;;76;149920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:21:35;24;0;;60;147440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:24:05;27;0;;71;152394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:26:35;28;0;;72;152435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:29:05;25;3333;;63;145686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:31:36;27;0;;69;150371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:34:09;29;0;;69;142551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:36:48;33;0;;90;159990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:39:14;40;3333;;103;151619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:41:36;32;0;;80;146564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:44:06;26;0;;66;151331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:49:17;26;3333;;66;149754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:51:47;33;0;;83;146951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:54:20;31;0;;79;151194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:56:37;29;0;;75;151222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T00:59:07;34;3333;;86;148593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:01:37;31;0;;80;152658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:04:08;34;0;;86;148316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:06:48;24;0;;63;151918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:09:14;28;3333;;71;149327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:11:40;34;0;;87;150083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:14:10;26;0;;68;153423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:16:43;28;0;;64;135436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:19:22;24;3333;;65;160772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:21:41;22;0;;55;149261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:24:13;31;0;;83;155733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:26:41;34;0;;82;144266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:29:11;28;3333;;74;156234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:31:45;29;0;;74;148177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:34:20;24;0;;60;148587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:36:45;28;0;;70;147844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:39:16;22;3333;;60;156813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:41:48;34;0;;85;147614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:44:25;24;0;;61;151257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:46:53;22;0;;56;151352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:49:15;26;3333;;65;145784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:51:55;25;0;;64;153305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:56:47;30;0;;77;149546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T01:59:17;34;3333;;87;149838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:01:47;28;0;;72;151290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:04:17;32;0;;80;146780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:06:47;23;0;;58;150379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:09:17;23;0;;59;152997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:11:59;26;3333;;67;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:14:21;33;0;;82;148002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:16:58;26;0;;68;153318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:29:31;28;0;;74;156425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:34:34;25;0;;68;159167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:36:57;27;0;;68;151073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:39:39;38;0;;84;131645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:42:00;30;3333;;85;168953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:44:26;30;0;;76;147680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:46:57;35;0;;91;154783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:49:33;33;0;;79;142310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:52:21;24;3333;;60;146934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:54:31;30;0;;80;159421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:57:07;30;0;;76;151236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T02:59:31;24;0;;60;148517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:02:05;32;3333;;80;149734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:04:30;31;0;;76;144716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:07:00;23;0;;63;160307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:09:31;33;0;;80;143047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:12:01;30;3333;;78;153038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:14:31;29;0;;77;154479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:17:04;28;0;;70;148881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:22:07;28;3333;;68;144457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:24:46;25;0;;65;155941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:27:10;20;0;;53;153257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:29:38;20;0;;48;137334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:32:14;25;3333;;69;164644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:34:37;29;0;;75;151107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:37:25;26;0;;64;147487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:39:45;28;0;;71;149986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:42:14;31;3333;;81;153192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:44:38;22;0;;56;150807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:47:07;27;0;;68;148570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:49:57;25;0;;63;150700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:52:07;24;3333;;59;146851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:54:38;28;0;;73;155025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:57:08;24;0;;58;144056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T03:59:38;32;0;;84;153816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:02:09;32;3333;;80;149566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:07:08;27;0;;67;148288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:09:42;30;0;;77;151974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:12:09;39;3333;;97;146619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:14:39;32;0;;82;152360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:17:09;31;0;;80;150367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:19:39;26;0;;65;149862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:22:09;28;3333;;68;145662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:24:39;38;0;;100;155558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:27:09;31;0;;74;142491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:29:39;27;0;;67;147956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:32:09;21;3333;;57;159286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:34:39;32;0;;79;146607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:37:09;28;0;;72;152204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:39:39;37;0;;95;152000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:42:09;31;3333;;79;149991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:44:40;35;0;;88;149074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:47:10;26;0;;63;144440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:49:40;24;0;;61;148600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:52:10;28;3333;;76;157563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:54:40;28;0;;72;150058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:57:10;27;0;;68;147910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T04:59:40;30;0;;77;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:02:10;27;3333;;68;146146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:04:40;32;0;;80;149682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:07:10;26;0;;67;152335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:09:40;27;0;;70;150733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:12:10;16;3333;;41;151741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:14:40;24;0;;61;148292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:17:10;29;0;;71;145517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:19:40;31;0;;81;154605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:22:10;21;3333;;50;140595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:24:40;30;0;;82;160467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:27:10;23;0;;57;146098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:29:40;29;0;;76;154163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:32:10;27;3333;;70;151053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:34:40;29;0;;74;150066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:37:10;30;0;;74;147768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:39:40;27;0;;70;150810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:42:10;29;0;;74;150965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:44:40;31;3333;;79;150408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:47:10;29;0;;73;149992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:49:40;36;0;;91;150095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:52:10;20;0;;51;148603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:54:40;29;3333;;72;148087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:57:10;32;0;;83;152037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T05:59:40;22;0;;56;148695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:02:10;25;0;;64;152192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:04:40;28;3333;;71;149245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:07:10;29;0;;73;146954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:09:40;38;0;;94;146558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:12:10;23;0;;59;152334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:14:41;24;3333;;61;149802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:17:11;27;0;;70;154494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:19:41;26;0;;64;147228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:22:11;37;0;;94;152080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:24:41;23;3333;;59;151738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:27:11;29;0;;71;145866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:29:41;30;0;;75;149356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:32:11;25;0;;66;153335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:34:41;32;3333;;79;146365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:37:11;29;0;;77;154087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:39:41;21;0;;47;132100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:42:11;22;0;;64;168447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:44:41;27;3333;;68;149545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:47:11;34;0;;86;150798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:49:41;27;0;;67;144646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:52:11;25;0;;59;138043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:54:41;26;3333;;72;164390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:57:11;26;0;;68;151611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T06:59:41;31;0;;78;147529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:02:14;23;0;;60;150314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:04:41;22;3333;;57;151226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:07:12;27;0;;70;151259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:09:42;28;0;;73;151093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:12:12;26;0;;66;150739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:14:42;29;3333;;70;141477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:17:13;30;0;;81;158638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:19:42;15;0;;38;147234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:22:13;27;0;;69;153061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:24:43;22;3333;;56;150008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:27:13;31;0;;80;150877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:29:43;25;0;;61;142782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:32:13;19;0;;50;153700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:34:43;30;3333;;74;144358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:37:13;25;0;;67;157816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:39:43;31;0;;76;147000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:42:13;23;0;;60;151296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:44:43;29;3333;;70;143368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:47:13;22;0;;58;157801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:49:43;24;0;;59;143059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:52:13;34;0;;92;158348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:54:43;27;3333;;69;148993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:57:13;33;0;;85;151116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T07:59:43;27;0;;62;136062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:02:13;24;0;;68;164193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:04:43;25;3333;;65;150344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:07:14;30;0;;73;144690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:09:43;33;0;;87;155400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:12:13;23;0;;58;145650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:14:43;21;3333;;52;148345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:17:13;23;0;;61;155341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:19:43;28;0;;71;147652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:22:13;29;0;;75;150701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:24:43;29;3333;;76;152829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:27:13;29;0;;69;141739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:29:43;28;0;;74;157874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:32:13;29;0;;71;145086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:34:44;37;3333;;95;151202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:37:14;25;0;;60;141100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:39:44;25;0;;68;160776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:42:14;28;0;;72;152312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:44:45;27;0;;64;140729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:47:15;25;3333;;68;159818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:49:45;35;0;;89;149804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:52:15;30;0;;75;146070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:54:45;39;0;;99;152205
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:57:15;30;3333;;75;149558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T08:59:45;35;0;;89;151908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:02:15;27;0;;66;145497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:04:45;32;0;;80;149505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:07:15;32;3333;;81;151659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:09:45;26;0;;68;154243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:12:15;36;0;;92;149213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:14:45;29;0;;73;150622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:17:15;31;3333;;78;147808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:19:45;32;0;;82;152328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:22:15;37;0;;94;148909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:24:45;35;0;;88;150815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:27:15;32;3333;;80;148141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:29:45;22;0;;57;151899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:32:15;25;0;;64;148196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:34:45;32;0;;82;152264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:37:15;24;3333;;60;149611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:39:45;29;0;;72;147252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:44:45;25;0;;63;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:47:29;29;3333;;74;149933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:49:53;28;0;;69;147157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:52:23;29;0;;76;152558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:54:47;41;0;;104;151370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:57:35;31;3333;;77;148814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T09:59:47;33;0;;83;148082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:02:25;30;0;;75;148483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:04:53;29;0;;76;152611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:07:23;21;3333;;53;150253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:10:02;26;0;;67;149652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:12:19;26;0;;67;153590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:14:54;33;0;;83;148387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:19:53;37;0;;94;150815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:22:26;33;0;;83;147617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:24:52;30;0;;76;151791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:30:02;26;0;;67;154151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:32:24;33;0;;86;152086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:34:56;40;0;;100;149283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:39:55;32;0;;78;142532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:42:26;24;0;;64;154968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:49:59;31;0;;79;149214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:52:26;25;0;;65;151198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:55:02;34;0;;88;151807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:57:27;31;3333;;78;150379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T10:59:58;31;0;;75;144598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:02:35;29;0;;78;156091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:04:57;35;0;;89;150352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:07:27;36;3333;;89;146305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:09:58;27;0;;67;144465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:12:29;37;0;;98;156154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:14:59;26;0;;66;149149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:17:29;24;3333;;63;153294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:20:03;26;0;;66;151658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:22:31;25;0;;63;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:25:00;27;0;;64;140752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:27:31;17;3333;;45;158727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:30:03;33;0;;81;147117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:32:34;27;0;;68;150037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:35:06;24;0;;63;152308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:37:34;25;3333;;65;152585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:40:05;34;0;;85;148313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:42:34;27;0;;72;155528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:45:05;30;0;;77;150023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:47:35;29;3333;;71;142652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:50:11;30;0;;75;149226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:52:43;27;0;;73;158055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:55:17;26;0;;67;149517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-26T11:57:37;27;3333;;69;149238
