sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-26T00:00:16;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.02;36.60;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T00:02:45;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.43;38.69;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T00:05:13;6.13;6.13;6.12;5.77;46.07;46.06;46.04;45.88;39.94;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T00:07:40;5.93;5.93;5.92;5.60;44.69;44.68;44.67;44.52;38.77;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:10:07;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.80;32.93;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T00:12:35;4.65;4.64;4.63;4.37;34.88;34.87;34.86;34.74;30.24;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T00:15:02;4.68;4.68;4.67;4.41;35.25;35.24;35.23;35.11;30.58;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:17:48;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.24;29.82;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T00:20:24;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.85;25.13;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T00:22:50;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.44;25.64;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T00:25:16;4.93;4.93;4.93;4.66;37.17;37.16;37.15;37.04;32.26;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:27:42;5.44;5.44;5.43;5.14;41.01;41.00;40.99;40.86;35.58;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:30:09;5.31;5.30;5.29;4.99;39.87;39.87;39.85;39.72;34.58;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:32:35;6.15;6.15;6.15;5.81;46.37;46.36;46.35;46.20;40.23;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:35:04;6.22;6.22;6.21;5.86;46.82;46.81;46.80;46.64;40.61;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:43:07;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.43;37.83;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T00:45:37;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.32;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T00:54:32;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.57;33.59;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T00:56:57;5.51;5.51;5.50;5.20;41.50;41.49;41.48;41.34;36.00;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T00:59:23;5.59;5.59;5.58;5.26;42.04;42.03;42.02;41.87;36.45;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T01:01:50;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.58;36.21;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T01:04:18;5.41;5.41;5.41;5.11;40.79;40.78;40.77;40.64;35.39;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T01:06:47;5.31;5.31;5.30;5.00;39.94;39.93;39.92;39.79;34.64;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T01:09:33;5.73;5.73;5.73;5.41;43.17;43.17;43.15;43.01;37.45;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T01:12:04;5.80;5.79;5.79;5.47;43.70;43.69;43.68;43.54;37.92;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T01:14:35;5.76;5.74;5.72;5.37;42.91;42.90;42.88;42.71;37.15;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T01:17:02;5.02;5.00;4.96;4.65;37.11;37.10;37.08;36.92;32.08;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T01:22:36;5.99;5.98;5.96;5.61;44.83;44.82;44.80;44.64;38.84;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T01:25:12;5.33;5.32;5.32;5.03;40.16;40.15;40.14;40.01;34.85;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T01:27:42;4.78;4.77;4.76;4.49;35.82;35.82;35.81;35.68;31.05;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T01:30:08;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.08;28.82;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T01:35:16;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.91;28.66;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T01:49:13;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.49;27.42;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T01:51:48;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;32.96;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T01:54:15;4.88;4.87;4.86;4.58;36.59;36.58;36.56;36.43;31.71;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T01:56:46;4.77;4.77;4.77;4.50;35.96;35.96;35.95;35.83;31.21;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T01:59:16;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.20;32.40;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T02:01:48;5.89;5.87;5.84;5.48;43.77;43.76;43.74;43.56;37.87;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T02:04:19;5.52;5.51;5.49;5.18;41.34;41.33;41.32;41.17;35.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T02:06:44;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.04;35.75;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T02:09:12;5.34;5.34;5.34;5.05;40.28;40.28;40.27;40.14;34.96;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T02:11:39;5.05;5.05;5.05;4.77;38.12;38.12;38.11;37.99;33.09;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T02:17:37;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.37;31.68;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T02:33:45;4.89;4.89;4.89;4.62;36.86;36.85;36.84;36.72;31.97;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T02:36:18;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.73;32.00;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T02:38:56;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.04;40.98;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T02:41:47;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.86;43.43;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T02:44:19;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.85;39.07;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T02:46:51;7.89;7.89;7.89;7.46;59.53;59.52;59.50;59.31;51.66;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T02:49:23;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.71;47.65;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T02:51:53;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.60;40.59;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T02:54:30;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.26;35.07;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T02:57:11;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.80;35.53;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T02:59:43;5.32;5.32;5.32;5.03;40.15;40.15;40.13;40.01;34.85;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:04:57;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.67;32.81;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:07:22;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.12;31.46;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:09:48;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.26;35.07;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:12:14;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.81;32.93;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T03:14:40;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.10;31.45;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T03:19:52;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.99;31.35;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T03:30:45;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.92;30.41;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T03:33:27;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.27;30.72;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T03:35:58;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.49;31.78;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T03:41:41;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.47;30.03;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:44:36;5.32;5.32;5.32;5.03;40.14;40.14;40.13;40.00;34.84;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:47:07;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.58;34.47;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T03:49:44;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.28;32.47;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T03:52:16;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.97;30.46;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T03:54:51;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.46;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T03:57:30;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.06;30.53;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T03:59:55;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.07;31.42;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:02:26;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.34;29.91;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:05:11;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.09;28.82;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:07:45;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.50;27.44;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T04:10:14;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.06;27.05;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T04:12:44;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.60;28.40;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T04:15:10;4.34;4.34;4.34;4.10;32.72;32.71;32.70;32.59;28.38;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T04:17:35;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.15;28.00;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T04:20:01;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.10;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T04:22:32;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.74;32.00;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T04:24:58;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.78;31.16;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:27:23;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.67;31.07;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:29:49;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.99;31.35;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T04:32:14;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.37;29.06;0.45
75995;SPS30;64681;49.738;9.004;2023-02-26T04:34:40;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.32;30.76;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T04:37:05;4.59;4.59;4.59;4.35;34.69;34.69;34.68;34.57;30.11;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T04:39:31;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.98;29.59;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T04:41:57;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.35;27.31;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T04:44:22;4.22;4.22;4.21;3.98;31.78;31.78;31.77;31.66;27.57;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T04:46:48;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.19;27.16;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T04:49:13;4.38;4.38;4.37;4.12;32.93;32.92;32.91;32.80;28.55;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T04:51:39;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.43;38.70;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T04:54:04;8.20;8.20;8.19;7.74;61.76;61.75;61.73;61.53;53.58;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T04:56:30;6.53;6.52;6.50;6.12;48.87;48.86;48.84;48.66;42.33;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T04:58:56;4.78;4.77;4.77;4.50;35.93;35.92;35.91;35.79;31.16;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T05:01:22;4.83;4.82;4.82;4.56;36.42;36.41;36.40;36.28;31.60;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T05:03:47;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.67;27.58;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:06:13;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.01;27.01;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:08:39;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.20;27.18;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T05:11:07;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.18;24.55;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:13:34;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.75;26.79;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:16:00;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.22;27.20;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:18:26;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.25;25.48;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:20:52;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.53;24.85;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:23:18;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.29;29.00;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:25:44;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.80;26.83;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T05:28:10;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.63;24.94;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:30:35;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.50;25.70;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:33:01;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.32;27.28;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:35:26;4.06;4.06;4.05;3.83;30.62;30.61;30.60;30.51;26.57;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T05:37:52;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.87;25.15;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T05:40:17;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.19;25.43;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:42:43;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.54;27.47;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:45:09;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.57;26.63;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T05:47:35;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.36;29.93;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:50:02;4.65;4.65;4.65;4.40;35.14;35.13;35.13;35.01;30.50;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:52:29;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.26;31.58;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:54:54;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.79;32.04;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T05:57:20;4.42;4.42;4.42;4.17;33.33;33.32;33.31;33.21;28.92;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T05:59:46;5.59;5.58;5.58;5.26;42.03;42.02;42.01;41.87;36.45;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T06:02:12;5.94;5.93;5.93;5.61;44.79;44.78;44.77;44.63;38.87;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:04:37;7.66;7.66;7.65;7.23;57.69;57.68;57.67;57.47;50.05;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T06:07:03;12.95;12.83;12.57;11.60;92.60;92.57;92.48;91.89;79.52;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T06:09:28;9.97;9.88;9.71;8.99;71.75;71.72;71.66;71.24;61.70;0.58
75995;SPS30;64681;49.738;9.004;2023-02-26T06:11:54;6.43;6.41;6.39;6.01;47.98;47.97;47.95;47.76;41.55;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T06:14:19;5.33;5.32;5.31;5.00;39.89;39.88;39.87;39.72;34.56;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T06:16:45;4.44;4.43;4.43;4.19;33.43;33.43;33.42;33.31;29.01;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T06:19:10;4.10;4.10;4.10;3.87;30.92;30.91;30.90;30.81;26.83;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:21:36;3.93;3.93;3.92;3.71;29.58;29.58;29.57;29.47;25.66;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:24:02;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.15;22.78;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:26:27;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.48;23.93;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T06:28:53;4.27;4.27;4.27;4.03;32.20;32.19;32.18;32.08;27.94;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:31:19;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.97;33.08;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T06:33:44;5.17;5.16;5.16;4.88;38.97;38.97;38.96;38.83;33.82;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:36:10;4.57;4.57;4.57;4.31;34.45;34.44;34.43;34.32;29.88;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:38:36;4.64;4.64;4.64;4.38;35.01;35.01;35.00;34.89;30.39;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T06:41:01;8.36;8.34;8.30;7.80;62.28;62.26;62.24;61.99;53.92;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T06:43:27;13.71;13.54;13.20;12.09;96.52;96.48;96.37;95.66;82.62;0.60
75995;SPS30;64681;49.738;9.004;2023-02-26T06:45:55;16.90;16.51;15.74;14.00;111.78;111.71;111.49;110.24;94.44;0.64
75995;SPS30;64681;49.738;9.004;2023-02-26T06:48:22;14.55;14.24;13.62;12.16;97.08;97.02;96.84;95.80;82.17;0.63
75995;SPS30;64681;49.738;9.004;2023-02-26T06:50:47;14.62;14.35;13.81;12.43;99.25;99.20;99.04;98.10;84.34;0.61
75995;SPS30;64681;49.738;9.004;2023-02-26T06:53:13;9.11;9.07;8.97;8.38;66.90;66.88;66.84;66.52;57.75;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T06:55:41;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.51;41.37;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T06:58:09;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.82;32.07;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T07:00:35;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.15;30.61;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T07:03:02;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.98;29.60;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T07:05:28;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.02;32.25;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T07:07:54;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.16;41.07;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T07:10:19;9.47;9.47;9.47;8.95;71.46;71.45;71.43;71.20;62.01;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T07:12:49;9.06;9.05;9.03;8.52;68.02;68.01;67.98;67.75;58.97;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T07:15:15;10.82;10.77;10.68;9.99;79.81;79.79;79.74;79.39;68.96;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T07:17:41;12.61;12.56;12.46;11.66;93.13;93.11;93.06;92.65;80.50;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T07:20:07;14.53;14.45;14.27;13.29;106.12;106.09;106.02;105.48;91.51;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T07:22:35;15.05;14.96;14.77;13.75;109.76;109.73;109.65;109.08;94.62;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T07:25:02;12.86;12.81;12.71;11.91;95.07;95.04;94.99;94.58;82.17;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T07:27:29;10.53;10.51;10.49;9.89;78.94;78.93;78.90;78.62;68.43;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T07:29:57;8.92;8.90;8.85;8.31;66.36;66.35;66.32;66.05;57.43;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T07:32:23;8.01;7.98;7.91;7.40;59.05;59.03;59.00;58.73;51.01;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T07:34:49;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.35;39.50;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T07:37:15;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.78;37.26;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T07:39:40;5.90;5.90;5.90;5.58;44.53;44.53;44.51;44.37;38.65;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T07:42:06;5.29;5.29;5.27;4.97;39.71;39.70;39.69;39.55;34.42;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T07:44:31;5.08;5.07;5.06;4.78;38.13;38.13;38.11;37.98;33.06;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T07:46:57;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.04;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T07:49:22;5.00;5.00;4.99;4.71;37.64;37.63;37.62;37.49;32.64;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T07:51:48;6.05;6.04;6.03;5.68;45.38;45.37;45.35;45.19;39.33;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T07:54:13;5.40;5.39;5.39;5.09;40.64;40.63;40.62;40.48;35.25;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T07:56:39;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.19;36.75;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T07:59:07;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.48;31.78;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T08:01:34;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.10;32.31;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T08:04:00;29.07;28.41;27.08;24.07;192.24;192.12;191.73;189.58;162.41;0.60
75995;SPS30;64681;49.738;9.004;2023-02-26T08:06:26;5.83;5.74;5.58;5.09;40.61;40.59;40.54;40.22;34.70;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T08:08:52;7.49;7.48;7.47;7.06;56.36;56.35;56.33;56.14;48.88;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T08:11:19;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.82;46.01;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T08:13:45;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.68;46.76;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T08:16:11;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.21;41.99;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T08:18:36;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.95;48.74;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T08:21:02;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.98;44.41;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T08:23:28;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.49;30.92;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T08:26:02;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.08;28.82;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T08:28:30;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.96;28.71;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T08:30:57;4.35;4.35;4.35;4.10;32.78;32.77;32.76;32.65;28.43;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T08:33:23;4.64;4.63;4.63;4.37;34.90;34.89;34.88;34.76;30.27;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T08:35:50;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;31.30;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T08:38:16;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.14;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T08:40:42;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.09;31.43;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T08:43:07;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.25;36.80;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T08:45:33;5.29;5.29;5.29;5.00;39.91;39.91;39.89;39.77;34.64;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T08:47:59;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.54;37.05;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T08:50:25;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.85;32.10;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T08:52:50;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.06;30.54;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T08:55:16;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.79;32.04;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T08:57:42;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.28;32.47;0.50
