sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:01:18;8.02;8.02;8.02;7.58;60.52;60.51;60.49;60.31;52.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:03:53;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.63;48.75;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:06:22;7.39;7.39;7.38;6.98;55.73;55.72;55.70;55.53;48.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:08:49;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.85;47.19;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:11:14;7.55;7.54;7.53;7.10;56.69;56.68;56.65;56.46;49.46;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:13:41;7.03;7.02;7.01;6.61;52.80;52.79;52.77;52.59;46.07;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:16:19;7.34;7.34;7.34;6.94;55.38;55.38;55.36;55.19;48.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:18:59;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.29;50.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:21:28;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.61;49.61;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:23:55;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.08;50.89;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:26:20;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.31;50.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:28:49;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.88;49.85;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:31:16;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.59;50.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:33:43;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.25;52.80;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:36:31;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.37;51.16;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:41:32;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.07;50.89;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:44:00;7.54;7.54;7.54;7.12;56.87;56.86;56.84;56.66;49.65;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:51:48;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.94;38.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:54:21;5.15;5.15;5.15;4.87;38.85;38.85;38.83;38.72;33.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:56:50;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.66;29.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T00:59:18;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.11;24.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:01:44;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.75;23.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:04:10;3.68;3.68;3.67;3.46;27.66;27.66;27.65;27.55;24.13;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:06:38;3.70;3.69;3.69;3.49;27.86;27.86;27.85;27.76;24.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:11:44;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.92;25.34;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:14:09;4.44;4.44;4.44;4.20;33.56;33.56;33.55;33.44;29.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:16:56;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.11;25.51;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:19:48;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.15;29.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:22:26;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.41;35.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:25:07;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.18;37.84;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:27:35;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.15;36.94;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:30:01;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.31;33.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:35:41;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.98;30.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:43:35;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.00;35.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:48:53;5.92;5.92;5.92;5.60;44.70;44.70;44.68;44.54;39.04;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:54:10;5.58;5.58;5.55;5.22;41.71;41.70;41.68;41.53;36.36;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:56:36;4.82;4.81;4.80;4.52;36.08;36.07;36.06;35.93;31.46;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T01:59:04;4.19;4.19;4.19;3.95;31.58;31.57;31.56;31.46;27.56;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:01:37;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.94;25.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:04:04;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.90;25.32;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:06:36;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.43;26.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:09:06;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.70;26.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:11:33;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.73;27.81;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:17:01;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.28;30.04;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:28:21;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.10;31.63;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:31:15;4.59;4.59;4.59;4.34;34.68;34.68;34.66;34.56;30.29;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:34:15;4.50;4.49;4.48;4.23;33.77;33.77;33.75;33.64;29.47;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:36:51;4.53;4.52;4.50;4.23;33.81;33.80;33.78;33.66;29.46;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:39:29;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.53;30.25;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:44:40;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.87;29.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:47:12;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.84;32.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:49:53;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.34;30.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:52:32;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.16;27.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:55:12;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.71;28.66;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T02:57:47;4.24;4.23;4.23;3.98;31.82;31.81;31.80;31.69;27.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:00:29;4.16;4.16;4.15;3.91;31.26;31.26;31.24;31.14;27.28;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:03:08;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.02;26.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:05:45;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.48;27.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:08:12;3.95;3.95;3.95;3.73;29.82;29.82;29.81;29.72;26.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:10:42;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.92;26.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:13:16;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.94;27.11;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:16:11;3.69;3.69;3.69;3.49;27.90;27.89;27.89;27.80;24.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:18:54;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.89;26.20;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:27:02;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.46;27.57;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:29:45;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.50;25.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:32:25;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.76;27.84;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:35:17;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.18;26.45;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:37:51;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.28;24.78;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:40:28;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.64;25.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:43:16;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.16;26.43;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:45:47;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.59;25.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:48:19;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.23;24.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:50:52;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.93;23.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:53:25;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;23.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:56:01;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.30;23.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T03:58:30;3.54;3.54;3.54;3.34;26.67;26.66;26.65;26.56;23.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:01:01;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.10;21.12;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:03:37;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.75;22.57;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:06:29;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.98;21.89;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:08:56;3.57;3.57;3.56;3.36;26.83;26.83;26.81;26.72;23.41;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:11:22;3.10;3.09;3.07;2.87;22.94;22.93;22.92;22.82;19.96;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:13:50;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.48;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:16:16;3.19;3.19;3.19;3.01;24.02;24.02;24.01;23.93;20.97;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:18:42;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.67;20.74;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:21:15;3.17;3.17;3.16;2.97;23.74;23.73;23.72;23.64;20.69;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:23:42;3.42;3.42;3.40;3.20;25.52;25.52;25.50;25.41;22.24;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:26:08;3.13;3.12;3.11;2.92;23.36;23.35;23.34;23.25;20.36;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:28:33;2.80;2.80;2.78;2.62;20.91;20.90;20.89;20.81;18.22;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:31:02;2.72;2.72;2.71;2.55;20.33;20.32;20.31;20.24;17.71;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:33:29;3.02;3.01;3.00;2.82;22.49;22.48;22.47;22.38;19.59;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:35:55;2.72;2.71;2.70;2.54;20.27;20.27;20.26;20.18;17.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:38:21;2.66;2.66;2.65;2.49;19.88;19.88;19.87;19.80;17.34;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:40:47;2.45;2.44;2.43;2.28;18.21;18.21;18.20;18.12;15.86;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:43:13;2.73;2.73;2.71;2.53;20.24;20.23;20.22;20.13;17.61;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:45:39;2.82;2.82;2.79;2.61;20.88;20.88;20.86;20.77;18.17;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:48:05;2.54;2.54;2.52;2.37;18.91;18.91;18.90;18.82;16.47;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:50:30;2.30;2.30;2.29;2.14;17.11;17.11;17.10;17.03;14.90;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:52:55;2.62;2.62;2.62;2.47;19.69;19.69;19.68;19.62;17.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:55:21;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.06;15.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T04:57:47;2.56;2.56;2.55;2.41;19.23;19.23;19.22;19.16;16.78;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:00:12;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.62;15.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:02:39;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.17;15.92;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:05:04;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.30;16.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:07:31;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.51;17.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:09:56;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.94;15.72;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:12:22;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.09;15.86;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:14:47;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.53;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:17:13;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.42;16.14;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:19:38;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.75;16.43;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:22:04;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.18;16.80;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:24:29;2.49;2.49;2.48;2.35;18.74;18.74;18.73;18.67;16.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:26:55;3.21;3.21;3.19;3.00;23.96;23.96;23.95;23.85;20.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:29:20;3.19;3.18;3.18;3.00;23.98;23.97;23.96;23.88;20.92;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:31:46;3.59;3.59;3.58;3.38;26.98;26.98;26.97;26.87;23.54;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:34:11;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.71;22.53;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:36:36;3.63;3.63;3.63;3.43;27.37;27.36;27.35;27.27;23.89;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:39:02;3.82;3.81;3.78;3.53;28.21;28.21;28.19;28.06;24.54;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:41:27;4.13;4.12;4.06;3.78;30.22;30.21;30.19;30.03;26.24;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:43:53;4.66;4.65;4.61;4.31;34.39;34.39;34.36;34.21;29.92;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:46:18;4.20;4.20;4.17;3.91;31.21;31.21;31.19;31.06;27.18;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:48:44;4.55;4.55;4.53;4.26;34.00;34.00;33.98;33.85;29.64;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:51:09;4.81;4.81;4.80;4.53;36.15;36.14;36.13;36.01;31.54;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:53:35;4.80;4.80;4.80;4.53;36.18;36.18;36.16;36.05;31.59;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:56:00;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.35;28.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T05:58:26;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.86;27.05;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:00:52;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.52;24.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:03:17;3.77;3.77;3.77;3.56;28.43;28.42;28.41;28.33;24.82;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:05:43;3.78;3.78;3.77;3.57;28.47;28.46;28.45;28.36;24.85;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:08:08;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.55;24.14;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:10:36;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.09;24.61;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:13:02;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;24.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:15:27;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.82;25.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:17:53;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.34;23.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:20:18;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.35;24.84;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:22:44;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.31;23.05;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:25:09;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.03;23.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:27:36;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.50;23.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:30:02;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.42;24.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:32:28;3.81;3.81;3.81;3.61;28.81;28.80;28.79;28.70;25.16;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:34:54;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.46;22.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:37:19;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.63;23.34;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:39:45;3.37;3.37;3.36;3.17;25.30;25.29;25.28;25.19;22.06;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:42:10;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.17;24.68;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:44:35;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.52;22.37;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:47:01;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.10;24.62;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:49:27;3.78;3.78;3.78;3.58;28.55;28.54;28.53;28.45;24.93;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:51:52;3.62;3.62;3.61;3.41;27.24;27.24;27.23;27.14;23.78;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:54:17;3.71;3.71;3.71;3.50;27.95;27.94;27.93;27.84;24.39;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:56:43;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;25.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T06:59:08;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.31;24.81;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:01:34;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.76;26.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:03:59;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.73;25.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:06:25;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.10;26.38;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:08:50;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.60;25.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:11:16;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.32;27.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:13:41;4.78;4.78;4.77;4.51;36.01;36.00;35.99;35.87;31.43;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:16:07;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.83;34.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:18:33;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.85;34.04;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:20:59;4.92;4.92;4.92;4.65;37.13;37.13;37.12;37.00;32.43;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:23:25;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.35;30.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:25:50;5.61;5.60;5.60;5.29;42.20;42.20;42.18;42.05;36.84;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:28:16;5.87;5.87;5.87;5.55;44.29;44.29;44.27;44.13;38.68;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:30:41;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.80;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:33:07;4.82;4.82;4.82;4.55;36.33;36.33;36.31;36.20;31.72;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:35:33;4.89;4.89;4.89;4.62;36.86;36.85;36.84;36.72;32.18;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:37:59;5.38;5.38;5.38;5.09;40.60;40.60;40.58;40.46;35.45;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:40:24;5.31;5.31;5.31;5.01;39.99;39.99;39.97;39.84;34.90;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:42:50;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.48;36.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:45:15;5.70;5.70;5.69;5.37;42.86;42.86;42.84;42.70;37.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:47:46;6.06;6.05;6.02;5.66;45.23;45.22;45.20;45.02;39.41;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:50:15;5.87;5.87;5.87;5.54;44.26;44.25;44.23;44.09;38.63;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:52:41;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.36;37.99;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:55:06;5.92;5.92;5.91;5.59;44.63;44.62;44.60;44.47;38.96;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:57:33;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.12;32.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T07:59:58;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.92;31.48;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:02:24;4.57;4.57;4.56;4.31;34.38;34.38;34.37;34.25;30.01;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:04:49;4.67;4.67;4.67;4.41;35.22;35.21;35.20;35.09;30.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:07:16;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.69;29.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:09:41;4.30;4.30;4.30;4.07;32.51;32.50;32.49;32.39;28.39;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:12:07;4.47;4.47;4.47;4.22;33.74;33.73;33.72;33.62;29.46;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:14:32;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.63;34.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:16:58;4.95;4.95;4.94;4.68;37.33;37.33;37.31;37.20;32.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:19:23;8.02;8.01;8.00;7.54;60.23;60.22;60.20;60.00;52.55;0.51
