sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T00:15:09;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T00:30:34;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T01:01:13;-0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T01:16:19;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T02:02:42;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T02:49:55;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T03:05:18;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T03:20:24;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T03:51:00;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T04:06:13;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T04:21:31;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T04:36:36;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T04:51:54;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T05:07:25;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T05:22:29;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T06:17:49;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T06:32:52;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T06:47:54;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T07:02:57;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T07:18:00;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T07:33:02;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T07:48:19;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T08:03:23;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T08:18:40;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T08:33:43;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T08:49:00;0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T09:04:04;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T09:19:07;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T09:34:24;1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T10:05:22;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T10:21:03;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T10:36:25;2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T10:51:46;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T11:06:53;2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T11:22:14;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T11:37:27;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T11:52:42;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T12:08:02;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T13:26:01;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T13:41:15;3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T13:56:22;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T14:12:00;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T15:29:41;2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T15:44:44;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T16:00:06;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T16:15:20;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T16:30:46;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T16:46:11;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T17:01:35;1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T17:16:52;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T17:31:54;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T17:46:57;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T18:02:21;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T18:17:28;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T18:32:34;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T18:47:37;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T19:02:41;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T19:17:46;0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T19:32:49;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T19:47:54;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T20:02:56;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T20:18:14;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T20:33:17;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T20:48:22;0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T21:03:25;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T21:18:28;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T21:33:31;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T21:48:35;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T22:03:40;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T22:18:58;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T22:34:01;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T22:49:04;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T23:04:07;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T23:19:11;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T23:34:14;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-26T23:49:17;-1.00
