sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:00:24;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.19;12.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:02:50;1.97;1.96;1.94;1.81;14.46;14.45;14.45;14.38;12.20;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:05:17;2.01;1.99;1.96;1.82;14.51;14.50;14.49;14.42;12.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:07:44;2.00;1.98;1.94;1.80;14.36;14.35;14.34;14.26;12.08;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:10:11;2.00;1.98;1.94;1.80;14.36;14.36;14.34;14.27;12.08;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:12:39;1.90;1.87;1.82;1.65;13.21;13.20;13.19;13.09;11.04;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:15:07;2.67;2.64;2.57;2.34;18.72;18.71;18.69;18.56;15.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:17:40;2.71;2.69;2.65;2.45;19.57;19.56;19.55;19.45;16.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:20:11;2.43;2.41;2.36;2.17;17.36;17.35;17.34;17.24;14.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:22:38;2.08;2.06;2.01;1.85;14.79;14.78;14.77;14.68;12.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:25:06;1.96;1.94;1.89;1.74;13.86;13.86;13.85;13.76;11.62;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:27:33;2.08;2.06;2.01;1.84;14.72;14.72;14.71;14.61;12.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:30:01;2.47;2.44;2.37;2.16;17.23;17.22;17.20;17.08;14.41;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:32:29;2.49;2.46;2.38;2.15;17.21;17.20;17.18;17.04;14.36;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:34:57;2.97;2.93;2.84;2.59;20.66;20.65;20.63;20.48;17.27;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:37:35;2.77;2.74;2.67;2.45;19.59;19.58;19.57;19.44;16.43;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:40:34;2.57;2.55;2.51;2.33;18.62;18.61;18.60;18.51;15.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:43:27;2.90;2.88;2.81;2.59;20.69;20.69;20.67;20.55;17.38;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:49:09;2.53;2.51;2.48;2.32;18.50;18.50;18.49;18.41;15.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:52:01;2.54;2.53;2.50;2.33;18.62;18.61;18.60;18.52;15.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:54:31;2.48;2.47;2.43;2.26;18.07;18.07;18.06;17.97;15.24;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:56:58;2.46;2.44;2.41;2.24;17.90;17.90;17.89;17.80;15.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T00:59:24;2.40;2.39;2.37;2.21;17.63;17.63;17.62;17.54;14.88;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:01:51;2.37;2.36;2.33;2.17;17.34;17.34;17.33;17.25;14.63;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:04:19;2.33;2.32;2.28;2.11;16.82;16.81;16.80;16.71;14.15;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:06:52;2.12;2.09;2.05;1.88;15.04;15.04;15.02;14.93;12.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:09:22;2.15;2.13;2.08;1.91;15.26;15.25;15.24;15.14;12.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:11:54;2.17;2.14;2.10;1.94;15.47;15.46;15.45;15.36;13.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:14:23;2.34;2.33;2.29;2.13;17.03;17.02;17.01;16.93;14.35;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:16:52;2.36;2.34;2.30;2.13;17.01;17.00;16.99;16.90;14.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:19:40;2.35;2.33;2.28;2.10;16.77;16.76;16.75;16.65;14.08;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:22:22;2.65;2.62;2.56;2.36;18.83;18.82;18.80;18.69;15.80;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:24:58;2.88;2.87;2.83;2.63;20.99;20.99;20.97;20.87;17.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:27:29;2.68;2.68;2.66;2.49;19.86;19.86;19.85;19.78;16.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:29:56;2.56;2.56;2.54;2.39;19.06;19.06;19.05;18.99;16.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:35:07;2.88;2.87;2.85;2.66;21.27;21.27;21.26;21.17;17.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:40:37;2.99;2.97;2.95;2.75;21.98;21.98;21.97;21.88;18.57;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:43:38;3.00;2.99;2.95;2.74;21.91;21.90;21.89;21.79;18.47;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:49:16;2.60;2.59;2.57;2.40;19.16;19.15;19.14;19.07;16.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:54:19;2.65;2.63;2.59;2.40;19.14;19.13;19.12;19.02;16.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:56:49;2.48;2.46;2.43;2.26;18.07;18.07;18.06;17.98;15.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T01:59:21;2.75;2.74;2.71;2.52;20.14;20.13;20.12;20.04;16.99;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:01:53;2.88;2.86;2.82;2.63;20.96;20.96;20.94;20.84;17.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:04:23;2.52;2.50;2.47;2.29;18.29;18.28;18.27;18.18;15.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:06:52;2.54;2.51;2.43;2.21;17.64;17.64;17.62;17.48;14.74;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:09:20;2.60;2.57;2.50;2.29;18.25;18.25;18.23;18.11;15.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:11:52;2.60;2.58;2.53;2.34;18.66;18.66;18.65;18.54;15.69;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:32:35;2.90;2.89;2.88;2.71;21.65;21.65;21.64;21.58;18.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:34:54;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.75;20.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:37:44;3.01;3.01;3.01;2.85;22.74;22.74;22.74;22.68;19.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:40:18;3.44;3.44;3.44;3.25;25.93;25.93;25.92;25.85;22.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:42:51;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.81;21.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:48:03;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.74;21.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:53:36;4.35;4.34;4.30;4.03;32.18;32.17;32.16;32.04;27.20;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T02:56:10;8.01;8.01;7.99;7.55;60.24;60.23;60.22;60.05;51.08;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:02:06;7.55;7.54;7.53;7.10;56.69;56.68;56.67;56.51;48.06;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:04:36;8.26;8.23;8.16;7.64;60.96;60.95;60.92;60.69;51.52;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:07:06;5.44;5.44;5.42;5.11;40.82;40.81;40.80;40.68;34.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:09:33;6.18;6.18;6.18;5.84;46.66;46.66;46.65;46.53;39.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:12:00;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.89;51.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:14:26;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.05;42.59;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:20:08;10.71;10.71;10.70;10.12;80.77;80.76;80.74;80.53;68.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:22:46;24.30;24.06;23.54;21.66;173.00;172.96;172.81;171.77;145.27;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:25:34;17.18;16.92;16.35;14.82;118.34;118.30;118.15;117.19;98.75;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:28:07;23.47;23.00;21.99;19.65;156.97;156.90;156.66;155.09;130.24;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:36:20;8.40;8.36;8.27;7.72;61.64;61.63;61.60;61.34;52.05;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:39:06;11.36;11.34;11.29;10.62;84.76;84.75;84.72;84.44;71.77;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:41:42;10.63;10.59;10.51;9.85;78.65;78.63;78.60;78.31;66.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:44:34;7.03;7.02;7.01;6.61;52.78;52.78;52.76;52.61;44.75;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:47:15;4.33;4.33;4.32;4.08;32.59;32.59;32.58;32.49;27.64;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:49:45;4.04;4.04;4.04;3.82;30.49;30.48;30.48;30.40;25.87;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:52:22;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.39;26.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:55:16;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.33;28.36;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T03:57:57;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.89;25.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:00:41;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.50;25.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:03:18;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.65;26.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:05:54;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.79;27.05;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:08:22;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.64;26.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:10:57;4.19;4.19;4.19;3.96;31.63;31.62;31.62;31.54;26.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:13:28;4.18;4.18;4.18;3.95;31.53;31.52;31.52;31.44;26.75;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:15:56;3.85;3.85;3.85;3.64;29.09;29.09;29.08;29.01;24.68;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:18:23;4.28;4.28;4.28;4.05;32.29;32.29;32.28;32.20;27.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:20:49;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.91;27.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:23:16;4.90;4.90;4.90;4.64;37.01;37.00;37.00;36.90;31.40;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:25:45;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.94;27.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:28:14;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.17;31.63;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:30:41;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.28;40.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:33:11;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.49;33.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:35:39;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.17;31.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:38:06;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.55;29.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:40:33;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.30;30.04;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:43:00;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.82;28.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:45:31;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.39;28.42;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:47:57;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.97;28.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:50:24;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.11;28.18;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:52:53;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.36;25.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:55:20;4.35;4.35;4.35;4.12;32.88;32.87;32.87;32.78;27.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T04:57:46;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.29;26.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:00:13;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.67;27.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:02:41;4.29;4.29;4.29;4.06;32.38;32.37;32.37;32.28;27.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:05:08;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.43;26.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:07:34;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.79;27.05;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:10:01;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.33;26.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:12:28;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.60;27.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:14:55;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.48;27.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:17:22;4.68;4.68;4.68;4.42;35.32;35.31;35.31;35.22;29.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:19:49;4.46;4.46;4.46;4.22;33.69;33.68;33.68;33.59;28.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:22:17;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.82;26.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:24:43;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.60;26.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:27:10;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.97;28.05;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:29:42;4.66;4.66;4.66;4.41;35.22;35.21;35.21;35.12;29.88;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:32:12;4.54;4.54;4.54;4.29;34.24;34.24;34.23;34.14;29.05;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:34:38;4.52;4.52;4.52;4.27;34.10;34.09;34.08;34.00;28.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:37:05;4.72;4.72;4.72;4.46;35.64;35.63;35.63;35.54;30.24;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:39:32;4.81;4.81;4.81;4.55;36.31;36.30;36.30;36.21;30.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:41:58;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.24;30.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:44:25;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.44;30.16;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:46:52;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.78;30.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:49:19;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.68;31.22;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:51:45;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.59;30.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:54:12;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.88;28.83;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:56:39;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.55;29.40;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T05:59:05;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.37;30.95;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:01:32;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.07;30.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:03:59;4.47;4.47;4.47;4.23;33.78;33.77;33.77;33.68;28.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:06:25;4.15;4.15;4.15;3.93;31.36;31.35;31.35;31.27;26.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:08:52;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.61;39.66;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:11:19;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.16;29.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:13:46;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.94;27.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:16:12;4.15;4.15;4.15;3.93;31.35;31.34;31.34;31.26;26.60;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:18:39;4.62;4.62;4.62;4.36;34.84;34.84;34.83;34.74;29.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:21:06;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.18;29.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:23:33;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.18;29.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:25:59;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.25;29.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:28:26;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.98;30.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:30:53;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.10;29.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:33:19;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.49;27.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:35:46;4.61;4.61;4.61;4.36;34.81;34.80;34.80;34.71;29.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:38:13;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.76;29.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:40:40;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.63;30.32;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:43:07;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.03;34.06;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:45:34;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.86;36.47;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:48:01;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.58;31.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:50:28;5.97;5.97;5.97;5.64;45.05;45.05;45.04;44.92;38.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:52:54;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.21;41.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:55:22;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.30;36.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T06:57:55;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.91;30.56;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:00:23;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.85;27.95;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:02:51;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.21;32.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:05:18;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.94;31.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:07:45;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.87;32.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:10:12;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.67;30.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:12:39;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.06;34.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:15:06;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;33.74;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:17:33;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.42;31.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:20:00;29.02;28.79;28.30;26.21;209.30;209.25;209.10;208.01;176.16;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:22:31;16.48;16.41;16.24;15.17;121.11;121.09;121.02;120.53;102.27;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:24:59;11.14;11.10;11.01;10.31;82.33;82.31;82.28;81.97;69.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:27:26;5.71;5.71;5.71;5.40;43.07;43.07;43.06;42.95;36.55;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:29:53;6.25;6.25;6.25;5.91;47.15;47.15;47.14;47.02;40.01;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:32:20;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.32;37.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:34:47;5.39;5.39;5.39;5.10;40.71;40.70;40.70;40.59;34.54;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:37:13;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.80;34.72;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:39:40;7.12;7.12;7.12;6.73;53.75;53.75;53.73;53.60;45.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:42:07;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.43;43.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:44:34;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.67;40.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:47:01;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.67;37.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:49:28;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.08;31.55;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:51:55;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.61;32.00;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:54:22;4.65;4.65;4.65;4.40;35.14;35.14;35.13;35.04;29.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:56:48;4.80;4.80;4.80;4.54;36.25;36.24;36.24;36.15;30.76;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T07:59:15;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.76;31.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:01:42;4.60;4.60;4.60;4.35;34.70;34.69;34.69;34.60;29.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:04:09;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.69;32.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:06:35;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.39;32.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:09:02;7.19;7.18;7.15;6.73;53.71;53.70;53.68;53.51;45.48;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:11:30;4.74;4.73;4.72;4.44;35.48;35.47;35.46;35.36;30.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:13:59;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.08;28.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:16:27;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.56;38.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:18:54;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.04;34.92;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:21:20;5.71;5.70;5.70;5.38;42.95;42.95;42.94;42.82;36.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:23:47;4.34;4.33;4.32;4.07;32.48;32.48;32.47;32.37;27.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:26:14;4.91;4.90;4.89;4.61;36.78;36.78;36.77;36.66;31.17;0.47
