sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T00:03:10;1.98;;5.02;4.8;8741.2;;5462.2;5434.2;8740.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T00:17:09;2.28;;5.3;5.08;9088.0;;5809.0;5779.6;9087.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T00:31:08;1.38;;4.53;4.37;8118.9;;4841.8;4826.9;8118.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T00:45:36;1.02;;4.21;4.04;7638.9;;4361.8;4348.3;7638.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T01:00:25;0.96;;4.15;4.04;7601.6;;4324.4;4311.2;7601.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T01:14:44;0.6;;3.82;3.71;7080.1;;3803.0;3791.3;7080.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T01:29:12;0.48;;3.66;3.5;6778.1;;3499.3;3477.8;6777.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T01:43:32;0.72;;3.77;3.5;6801.1;;3518.8;3475.7;6800.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T01:58:00;0.24;;3.44;3.33;6532.3;;3254.1;3237.2;6532.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T02:12:19;0.24;;3.5;3.44;6696.0;;3418.9;3408.4;6695.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T02:26:19;1.08;;3.71;3.22;6384.2;;3093.7;3000.6;6382.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T02:41:19;0.24;;3.22;2.9;5887.8;;2602.6;2543.9;5886.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T02:56:18;0.48;;3.12;2.62;5493.5;;2201.7;2103.0;5491.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T03:10:47;0.01;;2.79;2.35;5086.8;;1797.4;1715.0;5084.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T03:25:06;0.01;;2.13;1.92;4490.2;;1207.7;1169.3;4489.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T03:40:38;0.01;;2.52;2.24;4989.6;;1705.8;1657.8;4988.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T03:56:08;0.18;;3.01;2.62;5503.5;;2215.8;2142.6;5501.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T04:10:07;0.01;;2.95;2.62;5554.9;;2270.4;2216.4;5553.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T04:24:06;0.01;;2.57;2.52;5332.0;;2053.9;2040.0;5331.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T04:38:35;0.01;;2.62;2.57;5403.9;;2127.0;2120.5;5403.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T04:53:55;0.0;;3.01;2.68;5579.3;;2294.0;2235.9;5578.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T05:09:56;0.01;;2.73;2.52;5387.6;;2106.1;2071.5;5386.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T05:24:56;0.01;;2.62;2.52;5320.4;;2040.1;2013.3;5319.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T05:38:55;0.01;;2.62;2.41;5205.0;;1923.2;1887.8;5204.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T05:53:23;0.01;;2.62;2.41;5162.9;;1880.8;1843.0;5162.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T06:08:11;0.01;;2.03;2.03;4616.6;;1339.7;1335.6;4616.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T06:23:00;0.01;;2.68;2.19;4882.0;;1590.5;1496.2;4879.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T06:37:19;0.01;;2.41;2.08;4716.8;;1430.6;1369.2;4715.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T06:51:18;0.01;;2.24;2.03;4620.2;;1337.8;1300.2;4619.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T07:05:47;0.01;;2.3;2.08;4678.8;;1396.3;1357.3;4677.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T07:20:06;0.01;;2.08;2.08;4679.8;;1403.0;1398.6;4679.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T07:34:34;0.01;;2.52;2.19;4909.5;;1624.1;1566.6;4908.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T07:48:54;0.01;;2.46;2.41;5199.7;;1922.8;1916.9;5199.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T08:02:53;0.01;;2.24;2.13;4822.5;;1543.9;1528.8;4822.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T08:16:52;0.01;;2.35;2.3;5000.2;;1722.4;1711.1;5000.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T08:30:51;0.01;;2.19;2.13;4785.7;;1508.1;1499.1;4785.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T08:44:50;0.01;;2.19;2.13;4801.0;;1523.2;1513.1;4800.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T08:58:49;0.01;;1.75;1.7;4190.7;;913.0;905.3;4190.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T09:13:50;0.01;;2.19;1.86;4427.0;;1141.3;1083.5;4425.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T09:29:18;0.01;;2.08;1.81;4299.0;;1013.6;957.2;4297.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T09:43:38;0.01;;1.64;1.64;4080.3;;803.4;801.0;4080.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T10:00:14;0.01;;2.19;1.92;4450.6;;1166.3;1116.8;4449.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T10:16:45;0.01;;1.7;1.64;4110.4;;833.5;831.0;4110.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T10:30:44;0.01;;2.08;1.7;4172.4;;885.0;817.2;4170.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T10:44:43;0.01;;1.64;1.54;3954.1;;675.8;664.6;3953.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T10:58:42;0.01;;1.86;1.64;4046.2;;762.2;715.8;4045.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T11:13:10;0.01;;1.81;1.64;4118.2;;838.1;815.5;4117.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T11:27:30;0.01;;1.64;1.59;3977.9;;699.6;688.2;3977.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T11:41:29;0.01;;1.81;1.64;4062.7;;780.9;748.2;4061.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T11:55:28;0.01;;1.75;1.64;4119.6;;840.7;826.0;4119.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T12:09:27;0.01;;1.59;1.54;3904.9;;626.8;617.4;3904.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T12:23:27;0.01;;1.7;1.59;3970.8;;690.5;667.3;3970.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T12:37:26;0.01;;1.75;1.7;4123.1;;845.3;836.9;4122.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T12:51:25;0.01;;1.75;1.64;4051.3;;771.7;752.2;4050.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T13:05:24;0.01;;1.86;1.7;4168.6;;888.4;865.6;4168.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T13:19:52;0.01;;1.7;1.64;4055.5;;777.2;765.9;4055.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T13:35:45;0.01;;1.75;1.7;4157.6;;880.6;876.8;4157.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T13:52:16;0.01;;1.64;1.64;4049.6;;772.7;770.4;4049.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T14:07:15;0.01;;1.81;1.75;4238.6;;960.4;949.3;4238.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T14:21:15;0.01;;1.86;1.75;4197.4;;916.6;890.2;4196.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T14:35:14;0.01;;1.75;1.64;4110.7;;832.7;823.5;4110.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T14:49:13;0.01;;1.81;1.7;4188.2;;909.3;893.9;4187.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T15:03:41;0.01;;1.75;1.7;4133.7;;855.1;841.6;4133.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T15:18:00;0.01;;1.64;1.64;4061.6;;784.7;782.3;4061.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T15:32:00;0.01;;1.81;1.75;4260.2;;983.4;980.3;4260.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T15:46:28;0.01;;1.97;1.86;4360.8;;1079.8;1051.0;4360.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T16:01:16;0.01;;1.59;1.59;4002.9;;726.0;723.8;4002.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T16:15:36;0.01;;1.64;1.64;4069.1;;792.2;789.8;4069.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T16:29:35;0.01;;1.81;1.64;4109.6;;829.1;804.0;4109.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T16:44:03;0.01;;1.59;1.54;3934.1;;657.2;655.2;3934.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T16:58:22;0.01;;1.64;1.59;3985.7;;706.8;692.3;3985.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T17:12:51;0.01;;1.64;1.59;3986.0;;707.3;693.8;3985.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T17:27:10;0.01;;1.64;1.59;4004.0;;725.6;714.3;4003.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T17:42:10;0.01;;1.97;1.81;4340.9;;1059.8;1030.4;4340.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T17:57:10;0.01;;1.97;1.92;4487.2;;1210.1;1205.0;4487.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T18:11:09;0.01;;2.03;1.97;4589.8;;1312.9;1308.9;4589.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T18:25:37;0.01;;2.08;2.03;4626.4;;1349.5;1345.3;4626.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T18:39:57;0.01;;2.41;2.3;5004.9;;1724.7;1698.8;5004.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T18:54:57;0.01;;2.73;2.57;5436.4;;2155.7;2125.7;5435.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T19:09:57;0.01;;2.24;2.19;4834.3;;1556.6;1546.6;4834.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T19:26:01;0.01;;2.62;2.52;5338.8;;2060.3;2044.7;5338.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T19:42:01;0.01;;2.19;2.13;4777.8;;1499.2;1484.2;4777.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T19:56:01;0.01;;2.35;2.13;4797.7;;1515.5;1478.2;4796.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T20:10:29;0.01;;2.13;2.03;4634.1;;1355.5;1340.9;4633.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T20:25:17;0.01;;2.84;2.46;5278.0;;1990.8;1921.4;5276.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T20:40:06;0.01;;2.46;2.41;5220.2;;1943.3;1937.4;5220.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T20:54:25;0.01;;2.79;2.57;5429.1;;2146.4;2104.7;5428.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T21:08:53;0.01;;2.68;2.57;5430.3;;2151.5;2133.4;5430.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T21:23:42;0.01;;2.62;2.57;5465.5;;2188.5;2181.8;5465.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T21:38:01;0.01;;2.79;2.73;5651.2;;2374.2;2366.9;5651.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T21:52:00;0.01;;2.52;2.41;5212.4;;1933.5;1915.5;5212.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T22:06:28;0.01;;3.01;2.84;5841.8;;2561.8;2535.4;5841.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T22:20:48;0.01;;2.9;2.84;5832.6;;2555.6;2547.7;5832.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T22:34:47;0.01;;3.06;2.9;5926.8;;2647.7;2626.4;5926.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T22:48:46;0.01;;3.01;2.9;5901.0;;2622.6;2606.2;5900.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T23:02:45;0.01;;3.12;3.06;6151.5;;2874.5;2865.7;6151.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T23:16:44;0.01;;3.17;3.06;6167.9;;2890.9;2882.0;6167.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T23:31:13;0.18;;3.44;3.33;6594.0;;3317.0;3306.8;6593.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-26T23:46:01;0.12;;3.33;3.17;6361.4;;3082.6;3062.2;6361.1;
