sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:01:37;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:04:04;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:06:35;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:09:02;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:11:28;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:13:54;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:16:34;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:19:05;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:21:32;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:23:58;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:26:25;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:28:51;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:31:18;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:33:45;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:36:34;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:41:33;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:44:00;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:46:42;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:49:17;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:51:54;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:54:29;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:56:56;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T00:59:23;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:01:49;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:04:16;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:06:45;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:09:24;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:11:51;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:14:18;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:17:02;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:22:26;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:25:01;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:27:28;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:29:53;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:34:59;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:37:33;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:40:23;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:42:56;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:45:31;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:48:06;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:50:35;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:53:22;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:55:57;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T01:58:25;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:00:50;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:03:17;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:05:49;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:08:16;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:10:43;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:16:20;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:30:27;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:33:00;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:35:31;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:38:12;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:40:42;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:43:21;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:45:55;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:48:32;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:51:23;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:53:53;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T02:56:23;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:01:38;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:04:12;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:06:39;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:09:07;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:11:33;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:13:58;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:19:21;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:22:04;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:27:03;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:32:07;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:34:45;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:37:29;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:40:00;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:43:01;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:45:33;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:48:00;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:50:35;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:53:05;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:55:36;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T03:58:02;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:00:30;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:03:27;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:05:54;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:08:21;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:10:58;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:13:24;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:15:50;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:18:15;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:20:41;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:23:06;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:25:32;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:27:57;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:30:22;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:32:48;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:35:13;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:37:39;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:40:05;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:42:30;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:44:56;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:47:21;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:49:47;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:52:12;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:54:37;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:57:03;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T04:59:28;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:01:54;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:04:19;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:06:44;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:09:10;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:11:35;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:14:01;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:16:26;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:18:52;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:21:17;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:23:43;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:26:08;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:28:34;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:31:00;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:33:26;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:35:51;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:38:17;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:40:43;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:43:08;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:45:34;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:47:59;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:50:25;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:52:51;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:55:17;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T05:57:43;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:00:09;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:02:34;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:05:00;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:07:25;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:09:51;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:12:16;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:14:41;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:17:07;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:19:32;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:21:58;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:24:23;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:26:49;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:29:14;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:31:42;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:34:07;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:36:33;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:38:58;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:41:24;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:43:49;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:46:14;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:48:40;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:51:05;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:53:31;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:55:56;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T06:58:22;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:00:48;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:03:15;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:05:41;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:08:06;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:10:33;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:12:59;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:15:24;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:17:49;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:20:15;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:22:42;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:25:08;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:27:33;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:29:59;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:32:24;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:34:50;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:37:15;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:39:41;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:42:06;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:44:33;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:46:58;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:49:24;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:51:49;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:54:15;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:56:40;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T07:59:07;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:01:33;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:03:58;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:06:23;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:08:49;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:11:14;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:13:39;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:16:05;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:18:30;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:20:56;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:23:22;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:25:47;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:28:14;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:30:40;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:33:05;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:35:31;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:37:56;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:40:21;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:42:47;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:45:12;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:47:38;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:50:06;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:52:31;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:54:57;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:57:25;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T08:59:50;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:02:16;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:04:41;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:07:06;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:09:32;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:11:57;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:14:23;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:16:48;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:19:14;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:21:39;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:24:05;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:26:30;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:28:56;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:31:21;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:33:46;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:36:12;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:38:37;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:41:08;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:51:57;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:54:27;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:56:55;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T09:59:22;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:01:51;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:04:33;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:07:25;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:12:48;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:15:19;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:23:16;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:25:56;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:30:58;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:33:49;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:36:23;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:38:57;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:41:25;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:46:47;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:50:35;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:52:43;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T10:57:55;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:00:24;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:02:51;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:05:21;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:07:50;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:10:20;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:12:46;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:15:17;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:17:46;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:20:18;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:22:52;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:25:22;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:27:51;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:30:20;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:32:50;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:35:18;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:38:02;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:40:37;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:43:05;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:45:35;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:48:05;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:50:45;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:53:34;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:56:10;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T11:58:38;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:01:06;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:03:36;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:06:04;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:08:32;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:11:08;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:20:01;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:33:44;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:36:22;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:41:43;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T12:58:41;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:09:44;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:20:33;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:23:05;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:25:43;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:28:23;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:30:52;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:33:23;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:35:51;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:38:22;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:41:15;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:43:47;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:46:56;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:52:24;8.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:54:50;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T13:57:35;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:00:33;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:03:32;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:08:46;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:19:23;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:22:01;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:24:43;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:30:03;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:32:30;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:35:01;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:37:29;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:40:22;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:42:57;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:48:21;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T14:51:12;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:02:17;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:10:28;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:13:31;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:16:00;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:24:02;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:26:33;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:29:02;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:31:56;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:34:25;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:36:52;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:39:20;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:41:48;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:44:20;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:46:51;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:49:26;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:51:53;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:54:21;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:56:47;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T15:59:17;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:01:43;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:04:14;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:06:43;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:09:19;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:11:46;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:14:16;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:16:45;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:19:24;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:21:53;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:24:20;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:26:55;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:29:29;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:31:58;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:34:40;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:39:42;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:42:13;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:44:46;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:47:12;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:49:40;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:54:40;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:57:17;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T16:59:50;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:02:23;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:04:53;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:07:35;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:10:28;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:13:02;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:15:32;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:17:59;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:20:25;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:22:51;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:25:18;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:27:45;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:30:14;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:32:40;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:35:06;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:37:33;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:40:00;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:42:26;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:44:51;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:47:24;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:49:50;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:52:16;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:54:42;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:57:19;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T17:59:44;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:02:19;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:04:45;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:07:13;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:09:44;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:12:18;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:14:43;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:17:22;3.25
