sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-02-26T00:00:00;2.9;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:02:00;3.7;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:04:01;4.1;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:06:00;5.0;;4.8;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:08:00;4.0;;3.8;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:10:00;3.7;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:12:00;3.9;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:14:00;3.1;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:16:00;2.8;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:18:01;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:20:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:22:00;2.7;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:24:00;1.8;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:26:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:28:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:30:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:32:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:34:01;1.2;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:36:02;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:38:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:40:02;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:42:01;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:44:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:46:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:48:06;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:50:04;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:52:01;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:54:02;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:56:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T00:58:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:00:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:02:00;2.5;;2.4;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:04:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:06:01;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:08:01;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:10:00;2.3;;2.2;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:12:02;1.9;;1.9;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:14:01;1.8;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:16:01;2.0;;1.9;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:18:02;1.7;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:20:01;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:22:02;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:24:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:26:01;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:28:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:30:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:32:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:34:02;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:36:02;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:38:01;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:40:12;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:42:03;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:44:04;1.4;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:46:02;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:48:02;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:50:05;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:52:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:54:00;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:56:01;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T01:58:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:00:00;1.9;;1.8;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:02:01;2.5;;2.4;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:04:00;2.8;;2.7;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:06:01;3.2;;3.0;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:08:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:10:00;2.7;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:12:06;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:14:04;2.6;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:16:03;2.4;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:18:01;2.0;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:20:10;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:22:04;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:24:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:26:06;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:28:02;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:30:04;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:32:01;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:34:01;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:36:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:38:03;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:40:01;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:42:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:44:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:46:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:48:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:50:02;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:52:02;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:54:03;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:56:01;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T02:58:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:00:03;0.8;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:02:03;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:04:01;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:06:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:08:01;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:10:00;0.8;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:12:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:14:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:16:04;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:18:03;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:20:05;0.4;;0.4;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:22:01;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:24:01;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:26:02;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:28:03;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:30:02;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:32:02;1.6;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:34:02;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:36:03;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:38:02;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:40:02;0.9;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:42:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:44:02;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:46:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:48:01;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:50:01;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:52:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:54:02;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:56:01;2.8;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T03:58:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:00:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:02:01;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:04:01;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:06:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:08:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:10:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:12:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:14:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:16:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:18:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:20:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:22:00;3.4;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:24:00;2.1;;2.0;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:26:00;2.9;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:28:00;4.6;;4.4;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:30:00;3.0;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:32:00;2.3;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:34:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:36:00;1.0;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:38:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:40:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:42:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:44:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:46:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:48:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:50:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:52:00;1.1;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:54:00;1.1;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:56:00;1.4;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T04:58:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:00:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:02:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:04:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:06:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:08:01;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:10:00;1.2;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:12:00;2.3;;2.1;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:14:00;1.8;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:16:00;2.3;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:18:00;1.9;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:20:00;2.4;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:22:00;2.2;;2.0;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:24:00;1.9;;1.8;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:26:00;1.8;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:28:00;1.3;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:30:00;1.8;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:32:00;1.8;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:34:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:36:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:38:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:40:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:42:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:44:00;3.4;;3.1;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:46:00;9.1;;8.5;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:48:00;6.3;;6.0;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:50:00;2.7;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:52:00;2.1;;2.1;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:54:00;1.9;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:56:00;1.8;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T05:58:00;1.8;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:00:00;1.9;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:02:00;2.0;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:04:00;2.2;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:06:00;2.4;;2.1;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:08:00;2.3;;2.1;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:10:00;2.6;;2.3;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:12:00;3.0;;2.7;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:14:00;2.4;;2.2;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:16:00;4.5;;4.2;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:18:01;11.3;;10.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:20:00;6.4;;5.9;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:22:00;6.2;;5.8;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:24:00;8.4;;7.9;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:26:00;15.2;;13.6;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:28:00;8.2;;7.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:30:01;11.1;;9.5;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:32:00;23.9;;20.4;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:34:00;19.2;;16.4;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:36:00;13.2;;11.7;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:38:00;28.0;;25.4;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:40:00;9.0;;8.4;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:42:00;13.4;;12.3;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:44:00;12.9;;11.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:46:00;5.7;;5.6;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:48:00;6.3;;6.1;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:50:00;7.2;;6.6;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:52:00;6.9;;6.2;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:54:00;5.3;;4.9;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:56:00;12.2;;11.7;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T06:58:00;9.0;;8.8;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:00:00;16.1;;15.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:02:00;20.6;;18.9;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:04:00;19.5;;17.2;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:06:00;14.8;;14.0;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:08:00;8.7;;8.4;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:10:00;15.7;;14.9;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:12:00;21.8;;20.4;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:14:00;17.3;;16.5;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:16:00;21.5;;20.5;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:18:01;21.6;;20.0;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:20:00;15.9;;15.2;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:22:00;6.6;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:24:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:26:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:28:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:30:00;4.7;;4.5;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:32:00;4.7;;4.4;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:34:00;4.4;;4.1;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:36:00;4.3;;4.0;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:38:00;6.0;;5.6;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:40:00;7.7;;7.0;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:42:00;9.3;;8.4;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:44:00;8.0;;7.2;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:46:00;6.0;;5.5;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:48:00;5.9;;5.4;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:50:00;4.9;;4.5;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:52:00;4.5;;4.2;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:54:00;4.9;;4.5;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:56:00;4.8;;4.5;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T07:58:00;4.5;;4.3;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:00:00;4.6;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:02:00;6.2;;6.0;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:04:00;19.9;;19.0;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:06:00;20.5;;19.2;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:08:00;10.6;;10.1;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:10:00;7.4;;7.0;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:12:00;7.8;;7.4;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:14:00;10.5;;9.1;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:16:00;10.5;;9.3;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:18:00;7.5;;6.6;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:20:00;7.7;;7.2;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:22:00;7.3;;7.2;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:24:00;6.3;;6.0;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:26:00;5.2;;5.0;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:28:00;6.6;;6.3;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:30:00;7.8;;7.4;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:32:00;6.1;;5.8;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:34:00;5.4;;5.2;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:36:00;6.9;;6.4;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:38:00;7.7;;7.0;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:40:00;10.7;;10.1;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:42:00;10.4;;9.6;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:44:00;13.0;;11.8;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:46:00;18.6;;16.9;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:48:00;13.1;;12.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:50:00;25.8;;23.2;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:52:00;41.2;;36.9;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:54:00;24.1;;22.2;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:56:00;22.8;;22.1;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T08:58:00;14.8;;14.6;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T09:00:00;15.2;;15.1;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T09:02:00;8.0;;7.9;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-26T09:04:00;10.0;;9.9;9.2;;;;;;
