sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:00:32;17;15;;46;157123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:03:02;20;15;;50;149390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:05:32;19;15;;48;148807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:08:02;13;15;;34;149017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:10:32;16;15;;42;152000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:13:02;21;15;;49;139217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:15:32;13;15;;36;159336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:18:06;15;15;;39;152218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:20:35;20;15;;51;151911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:23:04;19;15;;48;148978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:25:34;18;15;;46;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:28:07;22;15;;55;149103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:30:34;20;15;;52;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:33:05;17;15;;44;147809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:35:35;15;15;;38;149556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:38:11;17;15;;46;154353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:40:47;20;15;;50;147867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:43:07;11;15;;30;153366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:45:37;17;15;;43;148411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:48:27;18;15;;47;151264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:50:39;17;15;;43;148129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:55:38;17;15;;45;150722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T00:58:08;17;15;;43;149384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:00:38;15;15;;38;147716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:03:09;18;15;;45;149995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:05:39;18;15;;44;146492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:08:13;16;15;;41;147401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:10:40;13;15;;36;156340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:13:10;16;16;;43;153348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:15:41;14;15;;34;144990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:18:11;18;15;;48;153830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:20:42;23;15;;59;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:23:13;20;15;;52;149431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:28:13;19;15;;48;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:30:43;18;15;;46;148215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:33:18;20;15;;49;144332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:35:52;17;15;;47;158099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:45:57;14;15;;38;152605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:48:30;18;15;;45;143350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:50:46;15;15;;40;155445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:53:18;19;15;;50;152830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:55:48;18;15;;46;145853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T01:58:18;18;15;;47;150416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:00:48;14;15;;37;155734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:03:19;22;15;;55;148711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:05:59;19;15;;48;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:08:19;21;15;;53;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:10:49;18;15;;47;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:18:21;22;15;;57;148775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:25:58;17;16;;44;150348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:31:05;18;15;;46;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:33:24;18;15;;46;148891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:38:33;19;15;;46;143599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:40:56;19;15;;50;157311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:43:27;19;15;;49;149606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:46:04;18;15;;45;147222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:48:31;19;15;;49;151149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:50:59;18;15;;46;145734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:53:32;15;15;;40;150499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:55:58;17;15;;46;159033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T02:58:29;18;15;;46;150949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:00:59;18;15;;46;149865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:03:36;17;15;;43;147788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:05:59;20;15;;51;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:08:30;18;15;;42;139978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:10:59;15;15;;40;159312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:13:30;16;15;;42;151372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:21:05;17;15;;43;150464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:23:32;12;15;;31;154176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:26:09;20;15;;52;148760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:28:37;15;15;;39;151564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:31:12;16;16;;41;149515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:36:05;17;15;;44;149639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:38:51;21;15;;54;153306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:41:12;18;15;;46;150344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:43:36;19;15;;48;150870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:46:06;18;15;;45;143994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:48:35;16;15;;41;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:51:09;20;15;;51;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:53:56;18;15;;46;152134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:56:08;12;15;;31;151466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T03:58:36;17;15;;44;147242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:01:07;15;15;;39;154133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:03:44;19;15;;49;149079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:06:08;21;15;;54;149307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:08:38;16;15;;40;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:11:10;19;15;;50;152724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:13:39;14;15;;36;144334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:16:09;16;15;;43;157625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:18:39;15;15;;37;140161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:21:10;12;15;;31;144912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:23:40;14;15;;40;164776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:26:10;21;15;;54;149740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:28:40;12;15;;30;144999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:31:10;21;15;;55;154401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:33:40;19;15;;46;143575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:36:10;17;15;;47;157399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:38:40;16;15;;40;149844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:41:10;15;15;;39;147463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:43:40;18;15;;47;151512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:46:10;17;15;;44;149992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:48:40;20;15;;51;151687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:51:10;15;15;;37;147224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:53:40;16;15;;42;152244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:56:10;17;15;;45;150865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T04:58:40;14;15;;33;140406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:01:10;18;15;;48;159421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:03:40;18;15;;47;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:06:11;19;15;;46;145024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:08:41;16;15;;44;157060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:11:11;14;15;;36;147038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:13:41;19;15;;49;151101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:16:11;19;15;;46;144010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:18:41;17;15;;47;157601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:21:11;16;15;;41;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:23:41;19;15;;50;150859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:26:11;16;15;;38;136703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:28:41;17;15;;46;160370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:31:11;17;15;;43;146840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:33:41;16;15;;42;156238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:36:11;22;15;;54;145840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:38:41;18;15;;47;153095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:41:11;22;15;;53;143502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:43:41;15;15;;40;156599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:46:11;21;15;;53;148959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:48:41;23;15;;58;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:51:11;15;15;;40;152288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:53:41;21;15;;54;147409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:56:11;19;15;;49;153449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T05:58:42;15;15;;36;143024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:01:12;16;15;;39;145397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:03:42;12;15;;34;158063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:06:12;15;15;;37;140044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:08:42;16;15;;44;155928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:11:12;15;15;;41;157520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:13:42;15;15;;38;147637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:16:12;22;15;;55;145689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:18:42;18;15;;47;155662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:21:12;20;15;;50;146608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:23:42;16;15;;41;153617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:26:12;19;15;;48;149535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:28:42;17;15;;44;150744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:31:12;18;15;;47;150311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:33:42;22;15;;55;148385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:36:13;18;15;;47;152384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:38:42;16;15;;40;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:41:13;14;15;;36;151251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:43:43;14;15;;35;148474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:46:13;17;15;;45;150352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:48:43;16;15;;42;149667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:51:13;19;15;;48;144953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:53:43;17;15;;42;144993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:56:13;17;15;;45;158397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T06:58:43;17;15;;44;152958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:01:13;19;15;;49;148211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:03:43;18;15;;46;151324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:06:13;17;15;;42;144980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:08:43;15;15;;40;156674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:11:13;18;15;;45;148671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:13:43;18;15;;46;151054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:16:13;19;15;;48;147582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:18:43;14;15;;36;152065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:21:13;16;15;;40;145712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:23:43;14;15;;38;152765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:26:13;24;15;;55;133147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:28:43;16;15;;46;166342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:31:13;20;15;;53;151891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:33:43;17;15;;44;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:36:13;18;15;;45;147025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:38:43;14;15;;36;150204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:41:14;17;15;;42;140319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:43:43;18;15;;49;159166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:46:14;14;15;;37;153163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:48:43;17;15;;43;147812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:51:13;18;15;;47;150557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:53:44;16;15;;41;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:56:13;20;15;;53;151839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T07:58:44;18;15;;45;149491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:01:14;18;15;;46;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:03:44;18;15;;47;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:06:14;17;15;;45;152481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:08:44;20;15;;49;145913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:11:14;18;15;;46;151971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:13:44;14;15;;37;150471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:16:14;20;15;;49;145934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:18:44;20;15;;50;148543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:21:13;16;15;;42;151994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:23:44;17;15;;46;155005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:26:14;14;15;;36;146176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:28:44;15;15;;40;152898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:31:14;21;15;;53;150978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:33:44;16;15;;39;144884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:36:14;20;15;;53;153218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:38:44;18;15;;47;151731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:41:14;25;15;;63;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:43:44;21;15;;51;145457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:46:14;14;15;;34;137960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:48:44;16;15;;46;164289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:51:14;17;15;;44;152687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:53:44;16;15;;40;148368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:56:14;17;15;;44;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T08:58:44;19;15;;49;148414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:01:14;15;15;;40;151472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:03:44;18;15;;46;148674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:06:14;18;15;;46;150435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:08:45;18;15;;47;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:11:15;22;15;;54;145180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:13:45;14;15;;38;154184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:16:15;16;15;;42;148695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:18:45;20;15;;48;141627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:21:15;15;15;;41;160095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:23:45;16;15;;40;145673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:26:15;17;15;;46;154090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:28:45;14;15;;36;148554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:31:15;17;15;;44;151083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:33:45;16;15;;41;147268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:36:15;19;15;;50;151730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:38:45;19;15;;49;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:41:16;16;15;;38;141632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:46:27;24;15;;59;145556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:48:46;16;15;;39;141966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:51:18;17;15;;47;160334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:53:47;18;15;;48;152659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:56:20;17;15;;43;149672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T09:58:48;15;15;;39;148403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:01:33;20;16;;52;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:06:30;17;15;;45;152056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:11:35;13;15;;32;145079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:13:57;17;15;;44;154719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:16:24;21;15;;54;151632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:18:57;15;15;;40;150551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:21:26;16;15;;40;148940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:23:59;23;15;;59;149155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:26:32;17;15;;45;153390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:34:00;21;15;;51;144990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:36:28;16;15;;43;157446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:39:04;19;15;;50;152573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:41:29;19;15;;49;147197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:44:04;15;15;;40;153217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:46:35;22;16;;55;147845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:51:37;9;15;;23;141440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:54:18;19;15;;49;152710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:56:32;20;15;;48;141306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T10:59:02;13;15;;37;166474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:01:32;20;15;;49;146502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:04:04;19;15;;51;154239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:06:34;18;15;;47;148754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:09:03;15;15;;39;150654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:11:41;16;15;;40;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:14:05;20;15;;52;152821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:16:35;15;15;;40;150492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:19:05;16;15;;42;149550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:21:37;17;15;;45;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:24:08;21;15;;50;140723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:26:37;17;15;;46;157201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:29:11;20;15;;53;153534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:31:38;19;15;;48;149434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:34:08;18;15;;45;146321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:36:39;19;15;;50;157177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:39:16;16;15;;42;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:41:40;19;15;;48;144933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:44:11;17;16;;43;151538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:46:42;18;15;;44;146061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:49:12;19;15;;52;158245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:51:44;17;15;;43;151579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:54:22;16;15;;42;151352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:56:43;19;15;;46;142622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T11:59:20;18;15;;47;155820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:01:43;19;15;;48;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:04:17;17;15;;43;147354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:06:45;18;15;;47;153037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:09:15;23;15;;59;149666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:12:01;21;15;;54;152310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:19:20;18;15;;48;159264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:21:55;20;15;;53;152976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:24:26;16;15;;42;151176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:26:52;13;15;;32;144547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:29:23;18;15;;47;156573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:46:58;14;15;;36;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T12:51:59;17;15;;44;151140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:04:45;14;15;;35;149441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:06:59;22;15;;56;146522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:09:43;20;15;;52;154556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:12:16;19;15;;49;148211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:14:45;12;15;;31;149450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:19:35;16;15;;42;149135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:22:00;20;15;;52;153698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:24:33;18;15;;46;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:27:00;14;15;;37;151964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-26T13:29:34;18;15;;45;147883
