sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:01:33;10.7;10.7;10.6;10.0;;;;1.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:04:03;11.8;11.7;11.4;10.6;;;;1.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:06:33;11.1;11.0;10.8;10.0;;;;1.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:09:04;11.6;11.6;11.4;10.7;;;;1.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:11:33;11.3;11.2;11.1;10.4;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:14:03;11.0;10.8;10.6;9.8;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:16:37;10.6;10.5;10.4;9.7;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:19:11;10.2;10.2;10.1;9.5;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:21:40;11.7;11.7;11.5;10.9;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:24:09;12.4;12.3;12.1;11.4;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:26:38;11.4;11.3;11.0;10.2;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:29:07;9.5;9.4;9.2;8.6;;;;1.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:31:37;9.7;9.7;9.5;8.9;;;;1.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:34:09;10.5;10.4;10.2;9.6;;;;1.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:36:40;9.2;9.2;9.1;8.5;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:39:18;9.9;9.8;9.7;9.1;;;;1.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:41:59;8.1;8.1;7.9;7.4;;;;1.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:44:29;6.6;6.5;6.5;6.1;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:46:59;7.2;7.1;6.9;6.4;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:49:40;6.1;6.0;5.9;5.5;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:52:18;5.4;5.4;5.3;4.9;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:54:56;5.1;5.1;5.0;4.7;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:57:26;3.5;3.5;3.5;3.3;;;;2.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T00:59:55;4.0;3.9;3.9;3.7;;;;2.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:02:24;4.0;4.0;4.0;3.7;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:04:53;3.8;3.8;3.8;3.5;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:07:26;3.5;3.5;3.5;3.3;;;;2.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:09:57;3.1;3.1;3.0;2.9;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:12:32;3.0;2.9;2.9;2.7;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:15:04;3.9;3.8;3.8;3.5;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:17:38;3.3;3.3;3.2;3.0;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:20:20;2.7;2.6;2.6;2.4;;;;2.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:22:53;2.9;2.9;2.8;2.6;;;;2.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:25:26;3.2;3.1;3.1;2.9;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:28:09;3.3;3.2;3.1;2.9;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:30:49;3.3;3.3;3.2;2.9;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:33:24;3.1;3.1;3.1;2.8;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:36:02;2.7;2.7;2.7;2.5;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:38:42;2.8;2.8;2.7;2.6;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:41:29;2.5;2.5;2.4;2.3;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:44:10;2.4;2.3;2.3;2.1;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:46:49;3.0;2.9;2.9;2.7;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:49:32;2.9;2.9;2.8;2.6;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:52:04;2.4;2.4;2.4;2.2;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:54:34;2.6;2.5;2.5;2.3;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:57:06;2.4;2.4;2.3;2.1;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T01:59:38;2.8;2.7;2.6;2.4;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:02:11;2.8;2.8;2.7;2.5;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:04:43;2.4;2.4;2.3;2.2;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:07:17;2.5;2.5;2.4;2.2;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:09:46;3.0;3.0;2.9;2.7;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:12:20;2.5;2.5;2.4;2.3;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:15:03;2.5;2.5;2.4;2.1;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:17:43;3.7;3.7;3.5;3.2;;;;2.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:20:32;3.2;3.2;3.0;2.7;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:23:16;3.2;3.1;3.0;2.6;;;;2.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:30:03;2.9;2.8;2.7;2.4;;;;2.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:32:40;2.7;2.7;2.6;2.3;;;;2.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:35:19;2.7;2.6;2.5;2.3;;;;2.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:37:53;3.1;3.0;2.9;2.6;;;;2.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:40:27;2.7;2.7;2.5;2.3;;;;2.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:43:01;2.1;2.1;2.0;1.9;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:45:40;2.2;2.2;2.1;2.0;;;;2.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:48:15;2.6;2.6;2.5;2.2;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:50:51;2.3;2.3;2.2;2.0;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:53:25;1.7;1.7;1.7;1.5;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:56:03;2.3;2.2;2.2;2.0;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T02:58:37;2.3;2.3;2.2;2.0;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:01:11;2.4;2.3;2.2;2.0;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:03:45;2.2;2.2;2.0;1.8;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:06:22;2.0;2.0;1.9;1.7;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:08:51;1.9;1.8;1.7;1.6;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:11:21;1.9;1.9;1.8;1.6;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:13:50;1.6;1.5;1.5;1.3;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:16:58;1.8;1.8;1.7;1.5;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:19:35;1.6;1.6;1.5;1.3;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:22:14;2.2;2.1;1.9;1.7;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:24:49;1.7;1.6;1.5;1.3;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:27:23;2.1;2.0;1.9;1.6;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:29:59;1.8;1.7;1.6;1.4;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:32:33;1.9;1.9;1.7;1.5;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:35:13;2.1;2.0;1.9;1.6;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:37:45;2.1;2.0;1.8;1.5;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:40:18;1.6;1.5;1.4;1.2;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:42:53;1.9;1.9;1.7;1.5;;;;5.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:45:28;2.0;2.0;1.8;1.5;;;;5.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:48:00;2.1;2.0;1.8;1.5;;;;5.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:50:34;1.8;1.7;1.6;1.4;;;;5.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:53:16;2.1;2.1;1.9;1.6;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:55:46;1.8;1.7;1.6;1.4;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T03:58:22;2.0;1.9;1.8;1.5;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:00:51;2.0;1.9;1.8;1.5;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:03:28;1.9;1.8;1.7;1.4;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:06:03;1.6;1.6;1.5;1.3;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:08:33;1.6;1.5;1.4;1.2;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:11:04;1.9;1.9;1.7;1.5;;;;5.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:13:36;2.0;1.9;1.8;1.5;;;;5.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:16:07;1.8;1.7;1.6;1.3;;;;5.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:18:38;2.3;2.2;2.0;1.7;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:21:09;1.7;1.7;1.5;1.3;;;;5.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:23:38;1.6;1.6;1.4;1.2;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:26:06;1.9;1.8;1.7;1.4;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:28:35;1.7;1.6;1.5;1.2;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:31:04;1.5;1.5;1.4;1.2;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:33:35;1.4;1.4;1.3;1.1;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:36:04;1.5;1.5;1.4;1.2;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:38:36;1.7;1.6;1.5;1.3;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:41:05;1.5;1.5;1.4;1.2;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:43:34;1.8;1.7;1.6;1.4;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:46:03;1.3;1.3;1.2;1.0;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:48:31;1.7;1.7;1.5;1.3;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:51:00;1.5;1.5;1.3;1.1;;;;4.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:53:29;2.2;2.1;1.9;1.6;;;;4.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:55:57;1.7;1.7;1.6;1.3;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T04:58:27;1.6;1.6;1.5;1.3;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:00:55;1.5;1.4;1.3;1.1;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:03:24;1.9;1.8;1.6;1.4;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:05:53;1.4;1.4;1.2;1.0;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:08:22;1.7;1.6;1.4;1.2;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:10:51;1.5;1.4;1.3;1.1;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:13:20;1.5;1.5;1.3;1.1;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:15:49;1.5;1.5;1.3;1.1;;;;5.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:18:20;1.8;1.7;1.6;1.3;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:20:52;1.6;1.5;1.4;1.2;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:23:22;1.7;1.6;1.5;1.2;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:25:53;1.6;1.5;1.4;1.1;;;;6.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:28:22;1.3;1.2;1.1;1.0;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:30:51;1.5;1.5;1.3;1.1;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:33:20;1.1;1.0;0.9;0.8;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:35:48;1.3;1.3;1.2;1.0;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:38:17;1.7;1.6;1.5;1.2;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:40:46;1.6;1.5;1.4;1.1;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:43:16;1.5;1.4;1.3;1.1;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:45:45;1.6;1.5;1.4;1.1;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:48:16;1.5;1.4;1.3;1.0;;;;5.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:50:45;1.8;1.8;1.6;1.3;;;;5.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:53:14;1.2;1.1;1.0;0.9;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:55:42;1.8;1.7;1.5;1.2;;;;6.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T05:58:11;1.0;1.0;0.9;0.7;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:00:40;1.8;1.7;1.6;1.3;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:03:09;1.5;1.5;1.3;1.1;;;;6.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:05:38;1.5;1.5;1.3;1.1;;;;6.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:08:07;1.3;1.2;1.1;0.9;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:10:37;1.9;1.8;1.6;1.4;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:13:06;1.3;1.2;1.1;0.9;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:15:36;1.7;1.6;1.4;1.2;;;;7.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:18:05;1.6;1.5;1.3;1.1;;;;7.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:20:34;1.7;1.6;1.4;1.2;;;;7.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:23:03;1.0;1.0;0.9;0.7;;;;7.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:25:32;1.5;1.4;1.3;1.1;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:28:01;1.3;1.2;1.1;0.9;;;;6.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:30:31;1.7;1.6;1.4;1.2;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:33:00;1.8;1.7;1.5;1.2;;;;6.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:35:29;1.4;1.3;1.1;0.9;;;;6.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:37:57;1.5;1.4;1.3;1.0;;;;6.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:40:26;1.9;1.8;1.6;1.3;;;;6.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:42:55;1.2;1.2;1.0;0.9;;;;6.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:45:24;1.2;1.2;1.1;0.9;;;;6.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:47:52;1.5;1.5;1.3;1.1;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:50:21;1.1;1.1;0.9;0.8;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:52:50;1.1;1.1;0.9;0.7;;;;6.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:55:18;1.4;1.3;1.2;0.9;;;;6.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T06:57:52;1.7;1.6;1.4;1.1;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:00:21;1.5;1.5;1.3;1.0;;;;7.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:02:50;1.6;1.5;1.3;1.1;;;;7.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:05:20;1.3;1.2;1.1;0.9;;;;7.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:07:48;1.8;1.7;1.5;1.2;;;;7.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:10:19;1.2;1.2;1.1;0.9;;;;7.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:12:50;1.6;1.5;1.4;1.1;;;;7.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:15:19;1.8;1.8;1.6;1.4;;;;7.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:17:47;1.7;1.6;1.5;1.3;;;;7.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:20:16;1.6;1.5;1.4;1.2;;;;7.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:22:45;1.5;1.4;1.3;1.1;;;;8.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:25:13;1.2;1.2;1.1;0.9;;;;8.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:27:43;1.6;1.5;1.3;1.1;;;;8.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:30:12;1.6;1.5;1.3;1.1;;;;8.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:32:43;1.9;1.8;1.6;1.3;;;;8.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:35:12;1.1;1.1;1.0;0.9;;;;8.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:37:40;1.2;1.1;1.0;0.9;;;;8.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:40:10;1.7;1.6;1.5;1.3;;;;8.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:42:39;1.2;1.2;1.1;0.9;;;;8.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:45:08;1.8;1.7;1.6;1.4;;;;8.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:47:37;1.5;1.4;1.3;1.1;;;;8.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:50:08;1.3;1.3;1.2;1.0;;;;8.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:52:37;1.7;1.6;1.5;1.3;;;;8.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:55:07;1.5;1.4;1.3;1.1;;;;8.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T07:57:37;1.6;1.5;1.4;1.2;;;;8.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:00:09;1.6;1.6;1.4;1.2;;;;8.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:02:40;1.7;1.6;1.4;1.2;;;;8.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:05:09;1.5;1.4;1.2;1.0;;;;8.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:07:38;1.3;1.3;1.1;0.9;;;;7.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:10:08;1.4;1.3;1.2;1.0;;;;7.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:12:38;1.2;1.1;1.0;0.8;;;;7.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:15:11;1.5;1.4;1.3;1.1;;;;6.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:17:40;1.5;1.4;1.3;1.1;;;;6.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:20:10;1.2;1.1;1.0;0.9;;;;6.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:22:40;1.9;1.8;1.6;1.4;;;;6.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:25:09;1.0;1.0;0.9;0.7;;;;5.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:27:39;1.7;1.6;1.5;1.2;;;;5.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:30:09;1.3;1.2;1.1;1.0;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:32:38;1.5;1.5;1.4;1.2;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:35:07;1.7;1.7;1.5;1.3;;;;5.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:37:37;1.7;1.6;1.5;1.2;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:40:08;1.3;1.2;1.1;0.9;;;;5.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:42:37;1.9;1.8;1.7;1.4;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:45:07;1.4;1.4;1.3;1.1;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:47:36;1.3;1.2;1.1;1.0;;;;5.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:50:07;1.2;1.1;1.0;0.9;;;;5.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:52:36;1.4;1.4;1.2;1.0;;;;5.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:55:06;1.3;1.3;1.1;0.9;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T08:57:34;1.5;1.4;1.3;1.0;;;;6.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:00:04;1.4;1.3;1.2;1.0;;;;6.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:02:35;1.2;1.2;1.1;0.9;;;;6.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:05:04;1.5;1.5;1.3;1.1;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:07:33;1.9;1.8;1.6;1.3;;;;6.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:10:02;1.0;0.9;0.8;0.6;;;;7.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-02-26T09:12:32;1.1;1.1;0.9;0.7;;;;7.0;19.0;
