sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:00:20;1.63;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:02:43;1.30;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:05:08;0.85;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:07:31;1.30;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:09:53;0.57;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:12:16;1.58;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:14:39;0.95;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:17:44;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:19:47;0.60;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:22:10;0.80;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:24:32;0.50;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:26:54;0.70;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:29:17;0.80;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:31:40;1.42;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:34:02;2.03;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:36:32;0.65;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:41:31;1.98;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:43:56;0.30;;;0.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:46:30;0.65;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:49:17;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:52:04;0.77;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:54:30;0.73;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:56:53;1.27;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T00:59:18;0.47;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:01:41;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:04:04;0.38;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:06:27;0.70;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:11:40;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:14:03;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:16:27;0.65;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:22:07;0.25;;;0.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:24:35;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:26:58;0.35;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:29:21;0.47;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:34:32;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:36:59;1.75;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:39:48;0.73;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:42:30;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:44:59;0.45;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:50:18;0.60;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:55:11;0.32;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T01:57:37;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:00:00;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:02:22;1.45;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:04:45;0.52;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:07:09;0.45;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:09:31;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:12:09;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:20:31;1.10;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:31:10;0.75;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:33:31;0.65;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:38:44;0.55;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:41:28;0.70;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:44:12;0.40;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:46:39;0.45;;;0.22;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:49:06;0.55;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:51:34;0.85;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T02:56:37;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:01:39;0.75;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:04:05;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:06:31;0.32;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:08:54;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:11:16;1.17;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:13:39;0.57;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:19:03;0.43;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:21:19;0.38;;;0.22;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:23:48;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:26:23;0.73;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:28:56;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:31:43;0.93;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:34:18;0.47;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:37:02;0.52;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:39:37;0.93;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:44:39;0.82;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:47:08;0.75;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:49:35;1.77;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:52:06;0.88;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:54:33;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:57:03;2.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T03:59:25;0.60;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:04:48;1.00;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:07:25;0.45;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:09:49;1.00;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:12:13;0.93;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:14:36;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:16:58;1.25;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:19:21;1.17;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:21:43;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:24:09;0.98;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:26:31;0.90;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:28:54;1.88;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:31:16;0.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:33:39;1.67;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:36:01;0.65;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:38:24;2.17;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:40:48;2.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:43:10;1.17;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:45:33;1.35;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:47:55;0.93;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:50:17;2.33;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:52:40;1.70;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:55:02;1.65;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:57:28;1.65;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T04:59:50;0.98;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:02:13;1.85;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:04:35;0.88;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:06:58;1.08;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:09:20;1.75;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:11:42;1.05;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:14:05;1.70;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:16:27;1.23;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:18:50;1.25;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:21:12;2.78;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:23:35;1.63;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:25:57;1.67;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:28:20;1.93;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:30:43;0.98;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:33:05;1.23;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:35:27;1.97;;;0.97;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:37:50;1.88;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:40:12;1.92;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:42:35;1.95;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:44:58;0.85;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:47:20;2.45;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:49:43;2.33;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:52:06;2.03;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:54:28;1.08;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:56:51;1.73;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T05:59:13;1.42;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:01:35;1.30;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:03:58;1.02;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:06:20;3.35;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:08:45;2.78;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:11:07;2.17;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:13:30;2.20;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:15:52;1.70;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:18:15;1.85;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:20:37;1.67;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:23:00;2.22;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:25:22;2.75;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:27:44;1.70;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:30:07;2.35;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:32:30;1.10;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:34:52;2.22;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:37:15;0.60;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:39:37;1.20;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:41:59;1.02;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:44:22;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:46:44;1.00;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:49:10;1.80;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:51:32;1.60;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:53:55;1.42;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:56:17;1.87;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T06:58:40;1.00;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:01:03;1.52;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:03:25;2.00;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:05:48;1.70;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:08:10;2.03;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:10:33;2.08;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:12:57;2.17;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:15:19;1.40;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:17:42;1.73;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:20:05;2.08;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:22:29;2.85;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:24:53;2.70;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:27:15;1.95;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:29:38;1.40;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:32:01;1.88;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:34:24;1.33;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:36:46;1.92;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:39:09;10.20;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:41:32;2.35;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:43:54;2.35;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:46:16;1.92;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:48:39;2.03;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:51:01;2.42;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:53:24;2.42;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:55:47;2.42;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T07:58:09;2.78;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:00:32;1.92;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:02:54;1.60;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:05:16;1.42;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:07:39;2.22;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:10:01;2.67;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:12:24;2.65;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:14:47;2.58;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:17:09;2.50;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:19:32;2.33;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:21:55;3.42;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:24:17;2.58;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:26:40;1.75;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:29:02;2.28;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:31:25;3.30;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:33:48;2.45;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:36:11;1.65;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:38:34;2.58;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:40:57;1.95;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:43:19;1.52;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:45:42;2.28;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:48:05;2.25;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:50:28;1.95;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:52:50;1.58;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:55:13;2.25;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:57:35;2.80;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T08:59:58;2.28;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:02:20;1.85;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:04:43;2.40;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:07:05;2.55;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:09:34;2.05;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:11:56;1.65;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:14:19;1.38;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:16:41;2.35;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:19:04;1.85;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:21:27;1.70;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:23:50;2.17;;;1.07;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:26:13;1.65;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:28:35;1.73;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:30:58;1.92;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:33:21;2.10;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:35:46;1.52;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:38:09;2.53;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:43:18;1.60;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:45:48;1.95;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:48:15;1.67;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:50:46;3.10;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:55:42;2.58;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T09:58:29;0.88;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:03:33;1.83;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:08:56;2.83;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:16:27;1.23;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:18:56;1.48;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:23:54;1.60;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:29:30;1.40;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:32:22;1.70;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:34:50;2.20;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:37:23;1.55;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:45:21;1.67;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:48:08;0.63;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:50:48;4.67;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:53:12;4.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:55:40;3.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T10:58:11;4.50;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:00:36;2.22;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:02:59;3.63;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:05:24;2.88;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:07:53;2.53;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:10:24;7.78;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:12:51;3.72;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:15:18;1.92;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:17:42;4.43;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:20:16;5.55;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:22:47;2.13;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:25:14;11.55;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:27:40;4.80;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:30:14;4.13;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:32:38;2.33;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:35:08;2.40;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:37:35;6.25;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:40:36;2.10;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:42:58;2.75;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:45:24;2.72;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:47:53;2.15;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:50:24;4.53;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:52:54;3.65;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T11:57:42;7.75;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:00:15;5.53;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:02:41;3.92;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:05:04;2.63;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:09:54;6.00;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:12:23;1.73;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:31:33;3.60;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:34:15;3.55;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:40:02;3.85;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T12:45:28;14.57;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:07:11;2.97;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:20:01;2.60;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:23:12;4.00;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:31:31;4.32;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:34:14;4.50;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:36:49;11.40;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:39:17;4.00;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:44:16;4.40;;;1.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:47:23;5.40;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:52:28;5.75;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T13:54:52;7.43;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:00:08;5.53;;;2.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:02:40;3.67;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:05:31;6.03;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:08:08;9.95;;;3.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:11:01;7.82;;;3.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:14:11;9.13;;;3.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:16:28;11.13;;;3.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:19:18;8.82;;;3.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:21:47;10.52;;;4.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:24:13;9.63;;;3.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:26:37;10.55;;;4.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:31:26;10.55;;;4.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:34:53;8.10;;;3.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:37:18;8.95;;;3.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:45:02;11.13;;;3.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:47:30;10.50;;;4.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:49:53;11.77;;;4.72;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:52:35;9.73;;;4.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T14:58:16;10.00;;;4.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T15:05:58;8.43;;;3.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T15:16:44;7.95;;;4.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T15:24:48;8.18;;;4.07;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T15:27:13;12.13;;;3.92;;
48647;SDS011;34437;-33.956;151.076;2023-02-26T15:29:39;8.75;;;4.00;;
