sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:00:53;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:03:18;27;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:05:43;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:08:09;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:10:34;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:12:59;17;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:15:25;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:17:52;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:20:16;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:22:41;17;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:25:06;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:27:31;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:29:57;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:32:23;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:34:48;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:37:16;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:39:43;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:42:04;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:44:30;22;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:46:57;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:49:24;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:51:47;15;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:54:12;18;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:56:37;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T00:59:08;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:01:28;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:03:54;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:06:19;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:08:46;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:11:10;15;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:13:35;14;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:16:01;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:18:27;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:20:53;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:23:19;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:25:43;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:28:08;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:30:33;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:32:59;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:35:30;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:37:51;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:40:21;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:42:41;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:45:09;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:47:32;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:49:56;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:53:27;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:55:54;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T01:58:19;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:00:44;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:03:09;15;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:05:35;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:08:00;16;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:10:25;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:12:51;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:15:17;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:17:43;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:20:12;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:22:45;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:25:02;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:27:23;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:30:07;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:32:14;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:34:40;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:37:05;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:39:31;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:41:55;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:44:22;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:46:47;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:49:12;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:51:38;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:54:04;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:56:29;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T02:58:54;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:01:20;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:03:47;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:06:09;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:08:36;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:11:01;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:13:26;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:15:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:18:20;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:20:46;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:23:10;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:25:37;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:28:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:30:34;14;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:32:52;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:35:17;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:37:42;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:40:08;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:42:33;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:45:00;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:47:23;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:49:49;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:52:13;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:54:40;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:57:04;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T03:59:29;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:01:57;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:04:21;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:06:46;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:09:11;12;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:11:37;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:14:02;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:16:27;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:18:53;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:21:19;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:23:44;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:26:09;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:28:34;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:31:00;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:33:25;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:35:51;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:38:16;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:40:42;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:43:07;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:45:32;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:47:57;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:50:22;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:52:48;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:55:13;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T04:57:39;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:00:04;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:02:30;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:04:55;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:07:21;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:09:46;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:12:11;17;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:14:36;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:17:01;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:19:26;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:21:52;14;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:24:17;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:26:42;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:29:08;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:31:35;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:33:59;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:36:24;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:38:49;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:41:14;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:43:39;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:46:05;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:48:31;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:50:57;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:53:23;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:55:47;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T05:58:13;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:00:40;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:03:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:05:29;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:07:54;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:10:19;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:12:44;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:15:10;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:17:35;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:20:00;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:22:27;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:24:52;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:27:17;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:29:42;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:32:08;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:34:33;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:37:02;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:39:24;16;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:41:50;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:44:16;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:46:41;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:49:06;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:51:32;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:53:56;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:56:22;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T06:58:47;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:01:13;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:03:37;16;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:06:03;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:08:29;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:10:54;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:13:19;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:15:45;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:18:11;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:20:35;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:23:01;16;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:25:26;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:27:52;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:30:17;17;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:32:43;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:35:09;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:37:35;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:39:59;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:42:24;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:44:49;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:47:14;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:49:41;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:52:08;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:54:31;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:56:56;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T07:59:21;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:01:47;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:04:12;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:06:37;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:09:03;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:11:28;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:13:54;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:16:19;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:18:44;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:21:09;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:23:35;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:26:01;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:28:28;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:30:51;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:33:17;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:35:42;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:38:08;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:40:33;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:43:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:45:23;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:47:49;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:50:14;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:52:40;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:55:06;15;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:57:31;23;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T08:59:57;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:02:22;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:04:47;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:07:12;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:09:38;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:12:04;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:14:29;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:16:54;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:19:20;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:21:46;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:24:12;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:26:37;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:29:03;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:31:27;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:33:52;20;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:36:18;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:38:43;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:41:13;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:43:46;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:46:01;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:48:25;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:50:52;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:53:18;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:55:41;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T09:58:10;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:00:33;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:03:00;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:05:25;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:07:51;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:10:16;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:12:38;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:15:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:17:31;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:19:55;14;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:22:20;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:24:48;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:27:11;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:29:36;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:32:04;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:34:28;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:36:55;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:39:22;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:41:43;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:44:12;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:46:36;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:49:15;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:51:28;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:53:51;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:56:16;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T10:58:41;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:01:09;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:03:35;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:05:58;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:08:24;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:10:49;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:13:15;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:15:39;10;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:18:04;16;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:20:32;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:22:58;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:25:24;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:27:49;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:30:14;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:32:37;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:35:02;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:37:27;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:39:54;15;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:42:17;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:44:44;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:47:10;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:49:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:52:04;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:54:24;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:56:48;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T11:59:17;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:01:42;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:04:04;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:06:30;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:08:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:11:31;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:13:50;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:16:14;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:18:38;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:21:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:23:32;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:26:04;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:28:26;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:30:51;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:33:11;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:36:15;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:38:03;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:40:31;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:42:50;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:45:19;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:47:44;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:50:10;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:52:38;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:55:04;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:57:32;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T12:59:55;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:02:21;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:04:44;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:07:15;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:09:32;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:12:02;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:14:28;16;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:16:48;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:19:14;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:21:41;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-02-26T13:24:03;7;6;
