sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:00:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:01:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:02:41;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:03:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:04:41;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:05:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:06:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:07:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:08:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:09:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:10:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:11:41;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:12:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:13:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:14:41;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:15:41;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:16:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:17:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:18:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:19:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:20:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:21:41;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:22:41;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:23:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:24:41;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:25:41;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:26:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:27:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:28:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:29:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:30:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:31:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:32:41;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:33:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:34:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:35:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:36:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:37:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:38:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:39:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:40:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:41:41;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:42:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:43:41;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:44:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:45:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:46:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:47:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:48:43;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:49:44;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:50:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:51:43;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:52:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:53:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:54:41;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:55:41;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:56:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:57:41;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:58:41;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T00:59:41;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:00:41;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:01:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:02:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:03:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:04:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:05:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:06:42;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:07:42;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:08:42;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:09:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:10:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:11:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:12:41;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:13:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:14:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:15:42;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:16:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:17:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:18:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:19:43;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:20:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:21:42;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:22:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:23:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:24:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:25:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:26:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:27:41;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:28:41;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:29:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:30:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:31:42;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:32:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:33:43;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:34:43;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:35:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:36:43;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:37:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:38:42;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:39:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:40:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:41:42;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:42:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:43:44;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:44:44;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:45:45;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:46:46;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:47:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:48:45;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:49:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:50:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:51:43;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:53:14;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:53:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:54:41;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:55:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:56:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:57:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:58:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T01:59:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:00:41;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:01:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:02:41;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:03:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:04:41;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:05:42;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:06:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:07:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:08:41;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:09:41;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:10:41;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:11:46;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:12:43;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:13:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:14:45;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:15:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:16:44;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:17:44;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:18:42;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:19:46;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:20:46;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:22:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:23:41;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:24:44;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:26:18;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:26:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:27:43;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:28:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:30:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:30:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:31:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:32:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:33:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:34:43;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:35:43;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:36:42;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:37:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:38:43;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:39:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:40:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:41:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:42:42;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:43:41;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:44:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:45:42;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:46:42;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:47:42;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:48:42;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:49:42;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:50:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:51:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:52:42;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:53:42;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:54:43;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:55:42;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:56:48;2;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:57:47;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:58:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T02:59:47;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:00:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:01:47;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:02:48;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:03:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:04:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:05:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:06:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:07:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:08:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:09:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:10:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:11:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:12:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:13:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:14:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:15:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:16:58;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:17:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:18:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:19:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:20:51;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:21:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:22:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:23:48;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:24:48;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:25:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:26:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:27:48;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:28:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:29:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:30:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:31:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:32:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:33:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:34:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:35:48;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:36:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:37:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:38:48;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:39:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:40:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:41:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:42:48;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:43:47;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:44:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:45:48;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:46:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:47:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:48:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:49:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:50:48;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:51:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:52:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:53:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:54:48;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:55:48;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:56:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:57:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:58:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T03:59:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:00:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:01:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:02:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:03:48;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:04:48;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:05:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:06:47;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:07:47;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:08:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:09:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:10:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:11:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:12:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:13:47;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:14:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:15:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:16:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:17:47;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:18:47;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:19:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:20:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:21:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:22:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:23:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:24:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:25:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:26:47;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:27:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:28:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:29:47;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:30:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:31:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:32:47;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:33:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:34:47;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:35:47;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:36:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:37:47;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:38:47;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:39:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:40:47;34;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:41:47;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:42:47;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:43:47;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:44:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:45:47;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:46:47;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:47:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:48:47;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:49:47;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-26T04:50:47;18;;;;
