sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-26T14:34:27;39.46;37.30;43.37;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:34:47;42.46;37.84;51.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:35:02;47.86;38.54;58.98;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:35:21;46.02;39.11;54.72;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:35:39;41.16;37.17;49.36;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:35:49;39.61;36.26;57.06;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:36:01;40.29;37.85;45.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:36:19;48.14;38.31;66.72;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:36:44;44.20;37.63;57.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:36:57;39.05;36.35;44.84;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:37:11;41.52;36.86;46.66;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:37:24;44.93;37.98;52.79;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:37:38;44.98;37.41;62.29;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:38:19;57.61;46.19;67.43;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:38:32;55.71;43.34;64.18;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:38:47;51.43;44.31;63.67;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:39:03;52.04;44.94;57.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:39:26;47.03;39.31;57.33;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:39:53;43.26;37.59;53.55;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:40:09;39.54;36.45;47.36;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:40:20;40.56;36.08;59.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:41:12;39.71;36.02;45.97;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:41:39;56.67;46.94;67.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:41:52;60.45;48.18;71.35;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:42:07;58.06;47.33;71.16;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:42:21;52.30;45.73;59.97;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:42:33;50.26;45.30;56.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:42:46;48.84;43.57;59.23;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:43:04;59.20;41.88;65.90;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:44:00;48.76;42.94;56.14;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:44:20;42.60;37.42;61.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:44:33;41.36;37.76;53.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:44:46;46.48;38.50;61.96;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:45:02;49.59;41.97;60.80;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:45:29;46.38;42.87;57.09;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:45:40;44.79;40.20;49.71;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:45:53;44.44;40.79;48.04;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:46:07;41.95;38.03;50.36;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:46:20;42.29;38.45;57.89;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:46:31;49.08;40.68;61.81;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:46:43;56.60;39.48;70.08;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:46:56;67.61;41.73;76.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:47:07;46.74;39.36;64.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:47:21;49.36;41.71;60.25;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:47:31;50.99;42.10;58.11;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:47:46;51.60;37.65;61.60;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:47:58;41.50;38.41;48.71;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:48:13;43.08;39.32;53.10;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:48:24;43.01;37.98;51.45;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:48:38;39.82;36.75;42.42;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:48:49;38.86;37.08;41.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:48:59;39.02;37.01;43.09;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:49:22;41.74;37.50;45.89;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:49:40;43.36;37.35;54.50;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:49:50;40.50;37.35;49.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:50:11;39.85;36.80;49.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:50:24;50.45;36.62;62.62;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:51:13;39.63;36.72;45.55;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:51:51;45.22;37.94;64.63;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:52:39;41.23;36.08;49.51;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:53:49;39.92;35.79;48.19;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:54:19;39.69;36.43;50.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:54:36;41.55;36.94;49.48;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:58:04;41.47;37.06;51.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:58:33;42.97;37.02;51.47;;
67314;Laerm;57663;51.436;5.978;2023-02-26T14:59:04;46.64;40.39;61.65;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:00:38;45.39;37.80;61.33;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:00:54;47.57;38.36;64.48;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:02:09;45.81;37.29;58.26;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:03:54;43.88;37.87;55.62;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:05:49;39.67;35.53;58.84;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:07:52;45.22;37.09;56.98;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:08:13;40.53;37.27;53.42;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:08:37;43.22;37.62;53.86;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:08:59;40.21;36.84;47.90;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:09:57;41.45;36.46;46.56;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:10:14;39.72;36.84;50.68;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:10:40;40.51;36.86;48.04;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:11:14;43.80;36.18;56.99;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:12:42;43.28;38.13;52.28;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:13:34;40.99;37.44;54.98;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:14:45;47.08;38.94;57.06;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:15:25;44.49;38.57;61.31;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:15:54;44.19;38.62;55.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:19:06;49.67;35.93;65.26;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:19:17;46.73;36.65;63.64;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:19:54;51.16;38.50;64.70;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:20:44;40.36;37.37;48.47;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:22:01;47.30;37.00;63.15;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:22:50;41.45;36.81;51.30;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:23:45;42.95;37.56;53.69;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:23:57;44.24;36.94;55.11;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:24:14;47.12;39.02;57.40;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:24:25;43.02;37.35;55.65;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:24:38;45.80;38.53;55.14;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:24:49;54.02;44.07;63.76;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:25:00;41.71;37.94;48.06;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:25:33;48.27;37.89;56.16;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:25:43;44.95;37.37;57.13;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:25:54;39.21;36.83;46.01;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:26:06;41.03;37.25;51.82;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:26:34;49.17;40.24;59.62;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:26:47;44.75;36.71;56.00;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:00;48.06;38.46;61.72;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:13;41.13;37.47;51.90;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:24;40.03;36.69;48.85;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:34;38.34;36.45;42.32;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:45;39.31;36.73;45.02;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:27:56;39.11;36.79;44.25;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:28:10;44.05;39.06;52.50;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:28:36;45.49;39.64;49.61;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:28:47;47.63;38.44;56.52;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:28:58;48.72;38.58;62.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:29:10;40.13;37.25;46.59;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:29:22;40.82;36.83;45.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:29:36;41.66;37.59;48.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:29:48;43.34;39.42;52.49;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:30:02;42.59;38.54;56.79;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:30:13;43.44;40.64;50.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:30:26;41.45;38.56;44.79;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:30:39;39.34;36.16;43.81;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:30:51;39.49;37.04;42.66;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:31:02;39.32;36.69;45.65;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:31:16;41.35;37.81;47.19;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:31:30;41.01;38.30;44.88;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:31:55;42.03;37.25;52.15;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:32:23;43.86;38.74;53.08;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:32:36;47.47;38.04;60.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:32:47;40.06;37.52;43.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:02;39.37;36.63;43.29;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:14;41.05;37.38;45.64;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:27;41.18;37.95;45.15;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:38;40.58;37.09;44.16;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:49;40.68;36.96;45.64;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:33:59;49.54;40.39;59.05;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:34:11;40.38;37.97;44.57;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:34:21;40.89;37.31;45.29;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:34:32;43.17;37.93;48.32;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:34:53;49.89;39.98;59.67;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:35:13;44.36;39.13;51.73;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:35:28;49.48;37.69;58.43;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:35:39;54.64;41.94;67.11;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:35:55;47.31;38.65;53.59;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:36:07;39.70;37.32;43.36;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:36:19;44.91;39.17;53.98;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:36:31;43.39;38.24;54.05;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:36:45;47.41;38.77;56.47;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:36:55;44.58;38.46;57.29;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:37:14;42.01;37.65;48.44;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:37:28;48.33;37.48;59.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:37:45;47.47;38.38;57.47;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:37:58;46.70;38.25;58.01;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:38:11;44.23;36.87;56.65;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:38:21;44.64;38.24;59.24;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:38:44;41.41;37.88;48.72;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:38:56;44.02;37.01;56.44;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:39:07;43.66;37.24;50.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:39:18;41.87;37.56;50.10;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:39:32;41.26;37.66;49.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:39:47;40.66;37.06;46.58;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:39:58;49.84;39.37;62.01;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:40:10;44.44;39.13;51.26;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:40:27;50.07;40.58;60.37;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:40:38;40.72;36.94;47.37;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:40:49;40.48;37.24;45.40;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:41:00;39.53;36.76;44.35;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:41:12;44.54;38.05;57.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:41:29;43.27;39.01;50.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:41:40;42.54;38.20;54.15;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:41:51;46.33;39.25;60.70;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:42:02;48.08;43.05;56.38;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:42:14;51.37;43.11;66.70;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:42:28;50.46;42.16;59.64;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:42:39;62.72;43.17;69.10;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:42:51;50.36;42.07;58.68;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:43:02;43.31;39.61;51.96;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:43:19;42.21;38.33;49.42;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:43:31;42.96;38.03;51.09;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:43:45;42.06;37.69;50.19;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:44:01;43.85;38.32;53.83;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:44:18;43.41;37.91;52.92;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:44:30;43.84;37.49;61.23;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:44:42;44.61;38.06;56.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:44:53;45.06;40.37;54.78;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:45:09;46.19;41.20;54.56;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:45:25;44.82;37.60;57.58;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:45:45;44.55;38.51;53.54;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:45:58;43.89;38.98;52.10;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:46:09;42.71;38.60;50.16;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:46:24;42.08;38.47;51.08;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:46:37;44.87;38.73;54.42;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:46:51;71.42;39.57;80.44;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:47:02;56.55;40.49;72.75;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:47:14;45.80;38.07;54.52;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:47:25;40.67;37.18;52.60;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:47:36;42.15;36.51;50.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:47:48;43.00;37.04;51.70;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:48:06;43.47;37.60;54.18;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:48:19;42.29;36.61;51.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:48:32;44.94;38.40;52.96;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:48:43;45.31;37.41;52.75;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:48:55;47.42;38.67;53.82;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:49:12;40.93;37.73;49.12;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:49:29;45.43;38.25;54.41;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:49:43;47.75;38.77;57.89;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:49:55;46.88;38.87;60.31;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:50:06;47.45;40.70;54.48;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:50:16;48.56;41.53;58.00;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:50:28;46.23;39.27;53.33;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:50:41;44.54;37.43;53.70;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:50:53;43.55;37.63;58.91;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:51:05;46.33;37.20;58.88;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:51:17;52.65;39.01;61.71;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:51:28;49.88;38.05;57.42;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:51:39;44.67;36.88;56.45;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:51:50;44.26;37.52;55.52;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:52:02;49.17;39.08;57.36;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:52:15;43.40;36.75;60.29;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:52:26;45.68;36.93;62.35;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:52:37;52.15;40.24;67.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:52:48;47.12;39.26;63.32;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:53:02;56.50;42.58;72.59;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:53:17;52.03;38.61;66.54;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:53:30;46.34;36.84;59.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:53:42;46.51;36.85;62.50;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:53:53;49.48;37.14;62.43;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:54:04;45.89;37.54;59.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:54:16;46.15;37.40;57.21;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:54:36;51.41;41.39;62.93;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:54:49;51.28;40.38;65.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:55:02;48.09;39.08;62.65;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:55:14;45.69;38.76;57.63;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:55:31;54.59;44.54;63.37;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:55:48;54.26;42.21;63.48;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:56:00;51.40;42.18;64.09;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:56:16;48.70;41.08;61.10;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:56:30;44.94;38.75;56.06;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:56:42;46.87;38.44;59.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:56:52;47.57;37.91;54.51;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:03;42.22;37.66;50.63;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:13;48.19;40.66;54.34;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:25;47.15;41.60;52.44;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:36;43.82;38.79;50.71;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:46;42.63;38.29;47.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:57:57;52.19;42.41;63.61;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:58:07;52.53;45.36;62.80;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:58:19;47.48;39.00;54.59;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:58:38;43.77;37.02;52.30;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:59:07;43.34;37.69;52.17;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:59:20;44.35;37.37;55.96;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:59:33;41.59;37.03;52.83;;
67314;Laerm;57663;51.436;5.978;2023-02-26T15:59:52;48.95;37.86;61.40;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:00:07;41.71;36.83;47.02;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:00:20;42.88;36.25;51.69;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:00:35;40.49;36.97;55.32;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:00:50;41.43;36.74;49.52;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:01:01;42.47;36.80;51.67;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:01:19;42.58;37.00;51.78;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:01:30;44.95;37.77;55.51;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:01:41;43.15;38.50;52.74;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:01:52;48.03;40.40;63.40;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:02:08;49.27;41.03;56.62;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:02:20;50.02;39.29;59.25;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:02:31;47.47;40.14;60.76;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:02:41;50.78;43.51;59.20;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:02:52;43.48;39.73;48.23;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:03:03;50.06;39.04;56.82;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:03:13;40.57;37.76;51.72;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:03:26;41.10;38.07;46.25;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:03:37;40.55;36.48;51.53;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:03:51;38.80;35.97;44.82;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:04:03;40.05;36.78;47.68;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:04:16;43.48;36.59;58.80;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:04:27;48.31;36.42;67.07;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:04:37;46.93;38.97;58.47;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:04:48;40.76;37.75;45.78;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:00;41.49;37.70;48.79;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:13;41.94;38.70;47.62;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:24;42.44;38.74;49.93;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:35;41.35;38.13;45.39;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:45;41.76;38.98;46.45;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:05:57;59.98;40.56;70.04;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:06:12;40.91;38.29;46.44;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:06:23;42.70;37.50;53.92;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:06:39;44.04;39.86;52.98;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:06:53;45.18;40.53;53.56;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:04;45.20;41.22;52.32;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:14;48.26;39.99;59.94;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:25;43.99;39.45;54.30;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:35;43.31;39.34;50.05;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:46;43.98;40.30;49.60;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:07:56;46.41;40.38;53.85;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:08:08;49.07;42.24;56.77;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:08:19;41.92;38.29;48.66;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:08:30;41.33;38.11;48.03;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:08:40;42.69;39.31;51.66;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:08:51;44.26;40.27;51.30;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:09:14;48.57;41.00;56.95;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:09:35;42.68;36.34;51.97;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:09:48;40.07;36.48;52.14;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:10:03;39.76;36.45;45.23;;
67314;Laerm;57663;51.436;5.978;2023-02-26T16:10:47;40.59;37.13;49.84;;
