sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:00:23;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:02:49;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:05:14;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:07:39;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:10:06;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:12:31;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:14:57;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:17:25;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:19:47;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:22:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:24:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:27:04;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:29:29;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:31:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:34:21;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:36:48;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:39:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:41:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:44:04;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:46:34;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:49:02;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:51:24;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:53:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:56:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T00:58:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:01:03;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:03:30;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:05:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:08:22;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:10:46;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:13:12;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:15:38;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:18:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:20:30;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:22:56;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:25:22;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:27:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:30:11;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:32:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:35:03;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:37:28;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:39:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:42:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:44:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:47:12;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:49:35;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:52:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:54:28;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:56:54;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T01:59:18;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:01:43;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:04:10;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:06:34;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:09:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:11:26;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:13:56;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:16:19;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:18:46;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:23:35;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:26:06;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:28:30;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:30:55;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:33:17;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:35:43;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:38:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:40:35;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:43:01;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:45:26;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:47:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:50:18;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:52:43;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:55:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:57:34;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T02:59:59;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:02:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:04:50;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:07:16;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:09:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:12:07;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:14:33;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:17:01;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:19:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:21:52;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:24:17;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:26:41;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:29:08;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:31:34;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:33:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:36:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:38:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:41:17;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:43:42;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:46:09;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:48:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:51:00;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:53:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:55:51;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T03:58:15;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:00:42;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:03:08;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:05:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:07:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:10:26;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:12:50;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:15:15;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:17:41;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:20:07;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:22:32;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:24:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:27:23;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:29:49;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:32:15;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:34:41;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:37:06;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:39:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:41:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:44:23;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:46:49;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:49:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:51:40;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:54:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:56:32;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T04:58:58;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:01:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:03:49;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:06:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:08:41;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:11:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:13:32;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:15:58;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:18:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:20:51;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:23:15;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:25:41;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:28:06;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:30:38;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:32:58;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:35:24;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:37:49;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:40:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:42:41;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:45:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:47:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:49:58;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:52:23;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:54:49;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:57:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T05:59:41;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:02:06;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:04:32;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:06:58;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:09:24;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:11:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:14:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:16:41;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:19:07;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:21:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:23:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:26:23;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:28:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:31:15;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:33:40;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:36:06;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:38:32;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:43:23;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:45:48;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:48:14;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:50:39;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:53:05;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:55:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T06:57:57;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:00:23;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:02:48;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:05:14;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:07:40;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:10:05;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:12:31;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:14:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:17:22;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:19:48;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:22:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:24:39;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:27:05;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:29:30;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:31:56;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:34:21;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:36:47;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:39:12;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:41:37;20;16;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:44:09;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:46:29;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:48:54;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:51:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:53:46;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:56:12;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T07:58:37;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:01:03;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:03:28;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:05:54;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:08:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:10:45;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:13:11;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:15:36;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:18:02;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:20:28;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:22:53;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:25:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:27:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:32:36;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:35:02;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:37:27;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:39:53;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:42:19;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:44:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:47:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:49:37;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:52:02;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:54:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:56:53;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T08:59:18;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:01:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:04:10;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:06:35;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:09:01;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:11:27;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:13:52;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:16:18;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:18:46;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:21:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:23:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:26:00;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:28:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:30:52;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:33:18;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:35:43;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:38:09;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:40:37;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:43:05;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:45:28;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:47:52;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:50:18;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:52:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:55:10;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T09:57:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:00:00;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:02:30;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:04:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:07:20;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:09:47;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:12:09;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:14:34;6;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:17:00;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:19:26;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:21:51;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:24:18;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:26:43;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:29:10;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:31:34;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:34:03;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:36:26;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:38:51;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:41:18;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:43:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:46:11;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:48:37;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:50:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:53:25;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:55:50;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T10:58:15;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:00:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:03:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:05:32;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:07:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:10:24;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:12:49;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:15:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:17:40;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:22:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:24:57;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:27:24;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:29:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:32:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:34:39;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:37:05;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:39:32;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:41:57;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:44:25;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:46:49;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:49:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:51:39;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:54:10;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:56:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T11:58:56;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:01:22;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:03:47;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:06:14;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:08:38;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:11:07;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:13:30;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:15:55;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:18:25;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:20:47;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:23:17;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:25:40;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:28:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:30:34;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:33:01;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:35:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:37:49;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:40:14;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:42:39;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:45:07;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:47:31;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:49:58;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:52:24;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:54:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:57:15;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T12:59:46;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:02:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:04:32;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:06:59;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:09:23;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:11:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:14:15;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:16:38;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:19:02;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:21:27;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:23:53;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:26:18;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:28:43;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:31:10;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:33:34;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:36:00;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:38:29;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:40:55;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:43:20;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:45:45;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:48:12;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:50:38;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:53:01;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T13:57:50;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:00:24;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:02:47;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:05:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:09:59;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:12:29;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:19:41;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:24:32;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:27:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:29:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:34:14;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:36:41;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:39:06;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:41:31;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:43:58;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:46:22;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:48:47;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-02-26T14:51:16;5;4;
