sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:01:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:04:15;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:06:41;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:09:07;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:11:32;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:13:58;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:16:26;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:18:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:21:16;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:23:41;11;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:26:07;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:28:33;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:30:58;10;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:33:24;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:35:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:38:15;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:40:42;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:43:08;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:45:32;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:48:04;14;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:50:24;14;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:52:53;14;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:55:15;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T00:57:41;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:00:07;14;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:02:33;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:04:58;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:07:24;19;15;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:09:50;15;15;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:12:15;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:14:42;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:17:07;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:19:35;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:22:00;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:24:24;11;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:26:50;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:29:15;15;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:31:41;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:34:08;15;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:36:33;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:38:58;10;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:41:26;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:43:52;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:46:16;11;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:48:44;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:51:08;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:53:32;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:55:59;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T01:58:23;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:00:49;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:03:15;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:05:41;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:08:06;10;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:10:32;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:12:59;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:15:24;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:17:51;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:20:20;14;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:22:45;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:25:10;14;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:27:34;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:30:05;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:32:24;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:34:50;9;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:37:15;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:39:41;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:42:07;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:44:31;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:46:57;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:49:24;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:51:49;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:54:14;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:56:41;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T02:59:09;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:01:31;13;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:03:58;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:06:23;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:08:48;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:12:58;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:15:28;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:17:50;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:20:16;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:22:42;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:25:07;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:27:33;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:29:59;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:32:24;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:34:50;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:37:15;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:39:41;11;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:42:07;10;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:44:32;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:46:58;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:49:25;11;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:51:49;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:54:15;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:56:41;15;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T03:59:06;11;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:01:32;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:03:58;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:06:23;11;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:08:49;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:11:15;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:13:40;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:16:06;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:18:31;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:20:57;15;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:23:22;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:25:48;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:28:14;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:30:39;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:33:05;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:35:31;13;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:37:57;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:40:22;10;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:42:48;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:45:14;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:47:39;9;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:50:06;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:52:31;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:54:57;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:57:22;16;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T04:59:48;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:02:13;16;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:04:39;13;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:07:04;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:09:30;14;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:11:56;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:14:22;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:16:47;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:19:13;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:21:39;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:24:05;12;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:26:30;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:28:56;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:31:22;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:33:47;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:36:13;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:38:39;13;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:41:04;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:43:30;18;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:45:56;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:48:22;13;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:50:48;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:53:13;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:55:39;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T05:58:05;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:00:31;21;20;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:02:56;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:05:22;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:07:48;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:10:14;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:12:39;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:15:06;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:17:31;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:19:57;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:22:22;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:24:48;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:27:14;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:29:39;22;21;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:32:05;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:34:31;17;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:36:56;19;15;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:39:22;24;21;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:41:47;17;17;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:44:13;21;20;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:46:39;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:49:04;26;22;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:51:29;23;18;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:53:54;25;23;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:56:20;23;21;
47079;PMS5003;33067;49.296;14.470;2023-02-26T06:58:46;15;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:01:11;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:03:37;14;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:06:03;15;15;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:08:28;17;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:10:54;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:13:20;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:15:45;20;18;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:18:11;18;17;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:20:36;22;21;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:23:02;18;18;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:25:28;17;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:27:53;21;17;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:30:19;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:32:44;17;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:35:10;16;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:37:36;13;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:40:02;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:42:27;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:44:53;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:47:18;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:49:44;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:52:10;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:54:36;13;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:57:02;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T07:59:27;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:01:53;13;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:04:18;14;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:06:44;12;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:09:10;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:11:36;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:14:02;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:16:27;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:18:53;13;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:21:19;8;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:23:44;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:26:10;13;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:28:36;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:31:02;10;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:33:28;4;4;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:35:53;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:38:19;16;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:40:47;18;17;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:43:10;16;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:45:36;12;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:48:02;14;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:50:27;22;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:52:53;26;17;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:55:18;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T08:57:44;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:00:10;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:02:36;17;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:05:01;15;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:07:27;11;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:09:53;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:12:18;13;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:14:44;13;12;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:17:10;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:19:36;11;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:22:01;15;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:24:27;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:26:53;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:29:18;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:31:44;15;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:34:10;11;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:36:35;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:39:01;8;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:41:27;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:43:57;12;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:46:22;5;3;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:48:43;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:51:09;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:53:36;8;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:56:02;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T09:58:27;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:00:54;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:03:19;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:05:45;14;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:08:12;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:10:38;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:13:00;9;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:15:27;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:17:56;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:20:18;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:22:44;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:25:10;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:27:39;17;15;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:30:02;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:32:27;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:34:51;6;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:37:18;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:39:43;13;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:42:10;17;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:44:35;27;19;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:47:00;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:49:29;19;18;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:51:50;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:54:16;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:56:40;20;16;
47079;PMS5003;33067;49.296;14.470;2023-02-26T10:59:06;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:01:32;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:03:59;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:06:25;5;3;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:08:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:13:40;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:16:10;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:18:35;7;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:20:58;6;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:23:25;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:25:51;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:28:19;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:30:41;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:33:12;10;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:35:32;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:37:58;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:40:25;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:42:49;6;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:45:15;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:47:40;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:50:09;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:52:32;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:54:59;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:57:23;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T11:59:50;10;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:02:14;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:04:42;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:07:07;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:09:31;7;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:12:00;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:14:28;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:16:51;5;3;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:19:15;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:24:12;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:26:31;11;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:29:01;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:31:28;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:33:50;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:36:18;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:38:41;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:43:32;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:46:00;3;3;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:48:29;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:50:51;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:53:19;6;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:55:41;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T12:58:14;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:00:36;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:03:03;12;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:05:26;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:07:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:10:14;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:12:41;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:15:13;9;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:17:31;8;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:19:56;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:22:23;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:24:49;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:27:13;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:29:40;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:32:05;6;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:34:34;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:36:55;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:39:27;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:41:48;9;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:44:19;3;3;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:46:41;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:49:06;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:51:31;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:53:57;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:56:22;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T13:58:48;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:01:13;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:03:40;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:06:06;12;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:10:57;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:13:21;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:15:52;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:18:19;10;8;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:20:37;7;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:25:31;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:32:46;7;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:35:12;5;5;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:37:37;9;7;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:40:04;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:42:31;11;11;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:44:56;6;6;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:47:20;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:49:46;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:52:16;13;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:54:42;9;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:57:03;15;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T14:59:31;14;14;
47079;PMS5003;33067;49.296;14.470;2023-02-26T15:01:56;14;13;
47079;PMS5003;33067;49.296;14.470;2023-02-26T15:04:24;10;10;
47079;PMS5003;33067;49.296;14.470;2023-02-26T15:06:49;10;9;
47079;PMS5003;33067;49.296;14.470;2023-02-26T15:09:12;9;9;
